﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,915,0,931,1
1,青森,954,2,951,0
2,青森,943,2,918,0
3,青森,974,0,938,2
4,青森,1013,0,1015,2
5,青森,1042,4,1009,0
6,青森,1029,2,1030,1
7,青森,1059,3,1036,2
8,青森,1174,0,1063,2
9,青森,1077,0,1148,2
10,青森,1072,2,1073,0
11,青森,1221,1,1103,0
12,青森,1213,4,1139,3
13,青森,1277,4,1216,4
14,青森,1351,0,1274,1
15,青森,1300,2,1216,1
16,青森,1328,0,1276,4
17,青森,1332,1,1284,3
18,青森,1286,6,1276,7
19,青森,1265,13,1245,16
20,青森,1146,14,1250,13
21,青森,1214,10,1198,12
22,青森,1195,18,1192,28
23,青森,1055,10,1079,12
24,青森,1202,14,1119,13
25,青森,1081,15,1074,9
26,青森,1133,17,1152,13
27,青森,1217,6,1204,10
28,青森,1231,4,1251,13
29,青森,1275,10,1379,10
30,青森,1298,10,1339,13
31,青森,1414,6,1447,6
32,青森,1519,9,1452,9
33,青森,1455,10,1575,8
34,青森,1445,3,1590,7
35,青森,1590,6,1631,6
36,青森,1677,8,1736,7
37,青森,1732,5,1708,5
38,青森,1865,4,1816,5
39,青森,1868,9,1947,6
40,青森,1879,2,1923,3
41,青森,1942,2,1988,4
42,青森,2066,1,2098,8
43,青森,1988,5,2093,5
44,青森,1944,3,2032,8
45,青森,1807,4,1848,7
46,青森,1821,1,1966,1
47,青森,1944,4,2047,7
48,青森,1841,5,2009,3
49,青森,1541,0,1673,5
50,青森,1758,4,1899,9
51,青森,1780,6,1879,9
52,青森,1765,5,1933,7
53,青森,1772,3,1987,5
54,青森,1810,1,1891,4
55,青森,1819,1,2018,5
56,青森,1858,4,2051,6
57,青森,1920,5,2050,8
58,青森,1857,7,1980,6
59,青森,1823,2,1950,2
60,青森,1896,2,2086,5
61,青森,1842,5,2038,5
62,青森,1900,5,2115,5
63,青森,2043,4,2275,5
64,青森,1992,7,2282,8
65,青森,2264,6,2667,3
66,青森,2359,7,2893,4
67,青森,2232,4,2647,3
68,青森,2302,1,2633,6
69,青森,1629,3,1854,2
70,青森,1254,6,1582,2
71,青森,1482,1,1844,2
72,青森,1568,1,2025,3
73,青森,1401,1,1981,1
74,青森,1401,2,2017,0
75,青森,1286,1,1791,5
76,青森,1159,0,1528,1
77,青森,1044,1,1585,1
78,青森,1179,1,1856,2
79,青森,1023,0,1566,1
80,青森,1043,2,1676,0
81,青森,871,1,1581,2
82,青森,798,0,1510,2
83,青森,770,1,1603,4
84,青森,664,0,1319,3
85,青森,629,0,1265,3
86,青森,487,0,983,1
87,青森,410,1,992,0
88,青森,341,0,900,1
89,青森,256,0,715,1
90,青森,204,0,641,0
91,青森,155,0,542,2
92,青森,108,0,441,0
93,青森,75,0,327,0
94,青森,62,0,277,0
95,青森,46,0,236,0
96,青森,33,0,137,0
97,青森,21,0,106,0
98,青森,8,0,67,0
99,青森,1,0,38,0
１００以上,青森,10,0,68,0
0,浪岡,68,0,58,0
1,浪岡,59,0,59,0
2,浪岡,78,0,58,0
3,浪岡,60,0,53,0
4,浪岡,62,0,69,0
5,浪岡,65,0,75,0
6,浪岡,68,0,64,0
7,浪岡,75,0,65,0
8,浪岡,69,0,72,0
9,浪岡,92,0,73,0
10,浪岡,64,0,66,0
11,浪岡,73,0,94,0
12,浪岡,69,0,66,0
13,浪岡,100,0,74,0
14,浪岡,79,0,71,0
15,浪岡,98,0,93,0
16,浪岡,99,0,76,0
17,浪岡,104,0,85,0
18,浪岡,99,0,90,0
19,浪岡,66,0,74,1
20,浪岡,65,0,89,1
21,浪岡,84,0,87,1
22,浪岡,76,1,83,0
23,浪岡,78,0,70,1
24,浪岡,87,0,78,0
25,浪岡,61,0,64,1
26,浪岡,69,0,74,3
27,浪岡,76,0,78,2
28,浪岡,68,0,88,1
29,浪岡,79,0,82,2
30,浪岡,80,0,89,2
31,浪岡,92,0,93,3
32,浪岡,100,0,91,3
33,浪岡,114,0,79,1
34,浪岡,95,0,114,0
35,浪岡,119,1,130,0
36,浪岡,131,0,101,4
37,浪岡,103,0,108,0
38,浪岡,109,1,125,2
39,浪岡,115,2,106,1
40,浪岡,120,0,113,1
41,浪岡,128,0,134,0
42,浪岡,110,0,108,0
43,浪岡,118,0,100,0
44,浪岡,120,0,139,0
45,浪岡,110,0,111,1
46,浪岡,116,0,113,0
47,浪岡,123,0,124,1
48,浪岡,100,0,141,0
49,浪岡,104,2,124,0
50,浪岡,123,2,126,0
51,浪岡,124,0,127,0
52,浪岡,123,1,135,0
53,浪岡,153,1,121,1
54,浪岡,135,1,129,0
55,浪岡,132,0,117,0
56,浪岡,105,0,115,0
57,浪岡,120,0,125,0
58,浪岡,139,0,140,0
59,浪岡,133,0,125,0
60,浪岡,124,0,152,0
61,浪岡,150,0,142,0
62,浪岡,153,0,164,0
63,浪岡,169,0,146,0
64,浪岡,149,0,166,0
65,浪岡,149,0,196,0
66,浪岡,172,0,166,0
67,浪岡,156,0,175,0
68,浪岡,170,0,181,0
69,浪岡,105,1,128,0
70,浪岡,100,0,103,1
71,浪岡,102,0,117,1
72,浪岡,101,0,141,0
73,浪岡,93,0,125,0
74,浪岡,107,0,123,1
75,浪岡,69,0,145,0
76,浪岡,86,0,134,0
77,浪岡,72,0,122,0
78,浪岡,108,0,167,0
79,浪岡,80,0,111,0
80,浪岡,73,0,118,0
81,浪岡,64,0,117,0
82,浪岡,73,0,114,0
83,浪岡,61,0,115,0
84,浪岡,46,0,101,0
85,浪岡,49,0,102,0
86,浪岡,34,0,95,0
87,浪岡,41,0,95,0
88,浪岡,27,0,92,0
89,浪岡,22,0,67,0
90,浪岡,18,0,65,0
91,浪岡,17,0,28,0
92,浪岡,9,0,29,0
93,浪岡,2,0,26,0
94,浪岡,1,0,22,0
95,浪岡,1,0,21,0
96,浪岡,2,0,11,0
97,浪岡,2,0,12,0
98,浪岡,4,0,11,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,2,0
