﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,12,34,32,31,24,25,32,37,51,51,44,46,45,60,55,27,36,35,6,5,0,350,0,0
3020,浪打２丁目,15,21,22,22,23,16,36,33,45,22,42,47,42,50,44,31,29,28,11,5,0,302,0,1
5010,港町１丁目,18,21,15,25,13,26,28,25,39,46,36,39,29,58,36,34,32,27,10,5,0,280,0,0
5020,港町２丁目,34,34,22,23,45,25,42,48,47,38,59,65,56,75,49,46,43,31,13,4,0,419,0,0
5030,港町３丁目,19,27,25,25,13,24,37,36,45,37,32,34,45,61,40,39,35,19,13,0,0,315,0,1
7000,茶屋町,49,41,34,35,28,33,66,78,87,79,70,93,99,117,80,71,61,53,20,6,0,627,0,1
9010,栄町１丁目,15,12,13,12,9,21,28,30,22,21,26,39,40,56,34,28,35,31,13,4,0,253,0,1
9020,栄町２丁目,12,19,22,29,10,15,14,39,40,45,41,36,31,55,35,29,28,15,11,0,0,255,0,0
11010,合浦１丁目,21,26,17,23,23,24,28,40,36,48,31,47,54,75,55,36,35,30,11,10,0,354,0,0
11020,合浦２丁目,12,24,20,25,33,32,34,43,43,51,40,51,54,75,55,42,41,21,10,2,0,385,0,0
13010,花園１丁目,36,41,53,48,43,47,53,69,78,88,72,78,77,82,86,59,73,57,21,11,0,603,0,0
13020,花園２丁目,61,78,66,73,71,76,94,99,119,122,105,140,141,176,127,94,97,59,45,6,1,940,0,0
15010,はまなす１丁目,26,25,30,27,21,18,30,34,57,54,41,46,33,60,45,29,23,8,1,0,0,286,0,0
15020,はまなす２丁目,22,18,22,26,13,9,32,29,49,38,25,29,36,70,41,38,19,16,10,3,0,259,0,1
17010,けやき１丁目,36,40,41,46,33,39,56,57,101,80,55,66,84,189,101,55,25,16,12,5,0,533,0,1
17020,けやき２丁目,21,40,46,68,31,34,61,76,83,64,53,78,107,145,106,50,38,24,6,3,0,580,0,0
19010,造道１丁目,27,35,33,31,30,26,37,46,54,45,42,51,57,68,40,32,23,26,13,3,0,338,0,1
19020,造道２丁目,22,22,21,24,25,35,29,39,32,36,30,55,32,46,39,28,29,18,11,5,0,297,0,1
19030,造道３丁目,24,44,61,49,44,31,40,45,84,77,90,70,63,87,60,52,56,43,27,2,0,503,0,1
21010,岡造道１丁目,44,52,53,43,41,49,59,52,67,75,83,82,71,79,76,58,41,45,12,3,0,511,0,0
21020,岡造道２丁目,43,34,37,39,24,29,44,53,68,56,60,69,52,58,47,64,61,37,6,4,0,415,0,0
21030,岡造道３丁目,24,29,29,43,37,21,31,35,42,79,72,66,53,65,78,57,50,28,7,1,1,392,0,0
23010,東造道１丁目,24,20,13,8,5,16,21,17,27,18,18,17,5,3,5,2,8,4,3,0,0,118,0,0
23020,東造道２丁目,11,19,20,23,28,37,27,29,28,29,37,43,36,32,28,23,25,19,1,2,0,264,0,0
23030,東造道３丁目,20,14,24,26,21,34,28,28,34,53,63,59,70,51,57,54,44,24,5,1,0,354,0,0
25010,八重田１丁目,9,2,3,2,7,10,11,11,8,7,6,9,16,11,8,9,13,10,2,0,0,98,0,0
25020,八重田２丁目,25,25,31,31,37,54,57,45,51,49,72,49,50,89,63,64,48,19,6,4,0,429,0,1
25030,八重田３丁目,34,32,29,40,31,50,65,62,53,60,59,62,54,91,85,56,38,22,10,3,2,442,0,1
25040,八重田４丁目,5,9,19,17,21,17,13,28,45,23,28,21,49,68,48,30,15,11,7,0,0,250,0,0
27010,小柳１丁目,32,37,34,63,39,52,56,54,67,83,78,95,109,91,83,80,68,53,17,6,0,553,0,1
27020,小柳２丁目,15,26,37,34,20,25,20,38,47,52,49,53,43,72,59,62,46,30,7,3,1,350,0,1
27030,小柳３丁目,30,42,37,36,30,35,30,50,65,72,63,50,59,72,95,80,45,34,8,2,0,462,0,1
27040,小柳４丁目,25,28,32,46,29,20,37,49,45,69,57,55,69,92,82,66,42,15,3,2,0,470,0,0
27050,小柳５丁目,31,40,53,56,45,39,36,56,83,94,59,52,56,105,102,78,28,24,6,4,0,476,0,1
27060,小柳６丁目,31,46,45,44,48,32,31,59,63,87,70,75,56,75,72,75,48,36,14,0,0,459,0,2
29010,堤町１丁目,2,3,3,6,8,7,10,6,14,22,30,24,28,35,31,23,24,14,6,1,0,187,0,1
29020,堤町２丁目,16,28,53,57,51,40,55,49,89,98,102,84,94,132,95,82,76,43,27,9,1,733,0,1
31010,青柳１丁目,15,19,23,25,19,23,27,50,49,47,42,31,53,70,59,38,30,26,17,3,1,392,0,0
31020,青柳２丁目,7,11,17,13,17,19,23,27,28,46,42,29,47,55,53,45,30,31,10,2,1,329,0,0
33010,橋本１丁目,5,11,15,11,10,10,8,14,17,31,23,27,32,29,17,18,9,8,4,2,0,145,0,1
33020,橋本２丁目,8,13,18,14,17,23,11,24,27,42,29,25,33,46,35,37,31,16,8,1,0,266,0,0
