﻿年齢[歳],地区,男[人],女[人]
0,青森,986,1014
1,青森,1069,1005
2,青森,1031,1030
3,青森,1096,1047
4,青森,1175,1065
5,青森,1090,1158
6,青森,1109,1078
7,青森,1237,1120
8,青森,1208,1169
9,青森,1315,1216
10,青森,1367,1292
11,青森,1318,1259
12,青森,1328,1284
13,青森,1336,1293
14,青森,1329,1290
15,青森,1391,1387
16,青森,1318,1392
17,青森,1464,1435
18,青森,1386,1382
19,青森,1288,1284
20,青森,1308,1339
21,青森,1180,1201
22,青森,1182,1280
23,青森,1207,1215
24,青森,1254,1300
25,青森,1298,1410
26,青森,1296,1323
27,青森,1452,1447
28,青森,1479,1425
29,青森,1444,1585
30,青森,1454,1574
31,青森,1600,1629
32,青森,1666,1754
33,青森,1776,1740
34,青森,1881,1829
35,青森,1877,1943
36,青森,1905,1934
37,青森,1974,2070
38,青森,2086,2127
39,青森,2019,2099
40,青森,1923,2047
41,青森,1886,1885
42,青森,1855,1987
43,青森,1973,2084
44,青森,1907,2054
45,青森,1510,1620
46,青森,1805,1965
47,青森,1785,1880
48,青森,1801,1967
49,青森,1795,1998
50,青森,1846,1950
51,青森,1840,2040
52,青森,1966,2109
53,青森,1926,2072
54,青森,1899,1971
55,青森,1881,2013
56,青森,1903,2099
57,青森,1888,2101
58,青森,1981,2189
59,青森,2171,2297
60,青森,2059,2365
61,青森,2370,2688
62,青森,2505,2985
63,青森,2344,2725
64,青森,2473,2696
65,青森,1634,1837
66,青森,1401,1635
67,青森,1644,1942
68,青森,1693,2060
69,青森,1580,2097
70,青森,1550,2028
71,青森,1469,1872
72,青森,1276,1595
73,青森,1237,1725
74,青森,1417,1972
75,青森,1257,1685
76,青森,1274,1864
77,青森,1078,1759
78,青森,1028,1675
79,青森,1019,1825
80,青森,909,1523
81,青森,884,1516
82,青森,731,1226
83,青森,661,1251
84,青森,572,1168
85,青森,438,975
86,青森,378,889
87,青森,318,816
88,青森,212,714
89,青森,166,569
90,青森,132,545
91,青森,122,452
92,青森,88,306
93,青森,53,223
94,青森,40,191
95,青森,28,124
96,青森,25,101
97,青森,11,71
98,青森,12,64
99,青森,5,37
100以上,青森,8,52
0,浪岡,63,71
1,浪岡,64,69
2,浪岡,76,62
3,浪岡,77,63
4,浪岡,66,69
5,浪岡,87,75
6,浪岡,68,67
7,浪岡,77,97
8,浪岡,60,65
9,浪岡,101,68
10,浪岡,81,72
11,浪岡,98,96
12,浪岡,94,78
13,浪岡,104,89
14,浪岡,101,85
15,浪岡,87,97
16,浪岡,89,108
17,浪岡,108,120
18,浪岡,104,92
19,浪岡,87,93
20,浪岡,99,81
21,浪岡,73,72
22,浪岡,89,89
23,浪岡,78,96
24,浪岡,81,92
25,浪岡,80,82
26,浪岡,88,88
27,浪岡,88,89
28,浪岡,107,76
29,浪岡,113,89
30,浪岡,106,116
31,浪岡,126,132
32,浪岡,134,94
33,浪岡,110,113
34,浪岡,115,111
35,浪岡,120,114
36,浪岡,119,128
37,浪岡,130,132
38,浪岡,117,108
39,浪岡,130,103
40,浪岡,112,140
41,浪岡,114,118
42,浪岡,107,106
43,浪岡,124,126
44,浪岡,105,154
45,浪岡,104,118
46,浪岡,118,129
47,浪岡,138,138
48,浪岡,121,123
49,浪岡,152,125
50,浪岡,149,132
51,浪岡,131,116
52,浪岡,113,122
53,浪岡,129,123
54,浪岡,142,147
55,浪岡,134,130
56,浪岡,132,145
57,浪岡,151,159
58,浪岡,166,168
59,浪岡,171,150
60,浪岡,160,169
61,浪岡,150,198
62,浪岡,183,171
63,浪岡,175,189
64,浪岡,173,177
65,浪岡,100,129
66,浪岡,102,105
67,浪岡,115,124
68,浪岡,110,134
69,浪岡,107,129
70,浪岡,118,135
71,浪岡,85,156
72,浪岡,93,134
73,浪岡,95,132
74,浪岡,139,181
75,浪岡,102,111
76,浪岡,102,137
77,浪岡,85,130
78,浪岡,91,131
79,浪岡,88,127
80,浪岡,68,134
81,浪岡,63,128
82,浪岡,54,123
83,浪岡,66,131
84,浪岡,49,111
85,浪岡,48,93
86,浪岡,36,89
87,浪岡,29,62
88,浪岡,19,55
89,浪岡,13,43
90,浪岡,6,54
91,浪岡,10,39
92,浪岡,12,27
93,浪岡,6,25
94,浪岡,5,23
95,浪岡,3,11
96,浪岡,0,6
97,浪岡,0,5
98,浪岡,1,2
99,浪岡,0,3
100以上,浪岡,0,9
