﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,24,37,32,19,27,24,43,54,50,52,47,45,54,56,28,34,34,8,3,0,350,0,0
3020,浪打２丁目,25,22,19,23,22,16,35,36,44,27,38,44,46,46,45,34,28,26,12,4,0,304,0,1
5010,港町１丁目,18,19,13,21,10,28,25,28,32,43,33,36,33,51,35,39,28,24,13,4,1,271,0,0
5020,港町２丁目,30,30,32,19,38,28,37,51,43,42,55,66,56,78,46,49,43,25,15,3,0,414,0,0
5030,港町３丁目,14,26,21,22,13,27,33,33,44,33,34,37,40,60,47,38,37,13,14,0,0,306,0,2
7000,茶屋町,44,44,37,43,27,41,66,70,100,78,77,90,94,119,82,79,54,49,18,7,0,639,0,1
9010,栄町１丁目,14,12,10,12,11,16,21,23,28,23,23,38,37,53,42,27,35,28,17,4,0,245,0,1
9020,栄町２丁目,9,15,21,26,16,15,11,31,39,46,39,31,32,53,36,26,23,19,9,0,0,242,0,0
11010,合浦１丁目,22,25,20,22,19,22,35,39,33,50,32,40,55,68,51,41,33,26,15,6,2,346,0,0
11020,合浦２丁目,21,23,24,20,35,27,39,43,46,52,45,48,49,73,54,43,40,17,11,1,0,386,0,0
13010,花園１丁目,36,41,54,44,46,49,61,81,80,85,75,82,74,79,82,68,66,56,22,10,2,618,0,0
13020,花園２丁目,57,76,68,75,68,65,89,103,105,125,118,130,139,161,141,95,99,65,42,9,1,938,0,0
15010,はまなす１丁目,21,25,29,28,17,20,25,28,53,53,43,45,36,51,55,33,18,9,2,0,0,278,0,1
15020,はまなす２丁目,16,19,23,24,15,8,27,30,41,47,23,25,35,64,46,43,13,19,10,3,0,255,0,1
17010,けやき１丁目,32,41,38,44,36,35,54,61,95,84,57,62,74,169,121,56,29,17,11,4,0,531,0,1
17020,けやき２丁目,25,34,46,57,26,31,52,79,81,66,57,70,100,140,107,63,35,21,7,1,1,574,0,0
19010,造道１丁目,26,36,31,32,33,23,35,42,54,50,46,42,62,61,52,29,24,25,12,3,0,340,0,1
19020,造道２丁目,25,20,24,23,28,35,28,38,33,32,36,49,36,40,39,33,24,21,12,4,0,299,0,1
19030,造道３丁目,23,43,57,52,44,38,35,48,78,84,87,65,65,81,64,55,51,40,25,4,0,504,0,1
21010,岡造道１丁目,44,55,53,45,41,47,53,61,60,71,78,88,68,77,80,62,38,40,17,3,0,513,0,0
21020,岡造道２丁目,41,40,32,46,23,27,42,46,66,61,55,72,48,58,45,65,57,39,8,5,0,411,0,0
21030,岡造道３丁目,27,22,34,40,36,20,35,38,39,73,72,70,57,61,71,66,43,32,9,3,0,395,0,0
23010,東造道１丁目,23,20,14,7,6,15,21,19,24,22,19,17,8,5,4,4,8,3,2,0,0,124,0,0
23020,東造道２丁目,13,20,18,19,25,36,25,29,28,29,39,44,36,32,26,27,17,23,4,2,0,258,0,0
23030,東造道３丁目,19,23,21,24,22,36,27,39,36,47,67,58,68,54,56,58,38,32,5,1,0,370,0,1
25010,八重田１丁目,8,2,2,2,2,7,8,9,7,6,6,9,13,13,9,9,12,12,1,2,0,89,0,0
25020,八重田２丁目,22,25,28,39,34,46,51,49,58,45,73,50,44,84,64,72,42,21,10,3,0,419,0,1
25030,八重田３丁目,36,34,26,41,36,50,60,63,55,66,62,54,64,72,90,59,40,25,10,3,3,453,0,1
25040,八重田４丁目,6,9,17,14,22,18,13,25,49,26,25,22,41,61,56,30,14,10,5,2,0,251,0,0
27010,小柳１丁目,33,39,33,61,36,50,62,54,65,82,85,87,111,95,79,83,70,48,22,6,0,554,0,1
27020,小柳２丁目,15,25,32,34,19,23,22,29,50,51,46,53,44,60,63,64,47,32,10,3,0,347,0,1
27030,小柳３丁目,25,40,43,34,24,30,31,53,68,72,61,57,56,60,97,80,43,28,10,3,0,464,0,1
27040,小柳４丁目,29,32,34,53,35,18,36,49,50,74,62,64,65,88,93,83,41,21,6,1,1,516,0,0
27050,小柳５丁目,33,42,49,52,50,34,41,55,69,99,56,57,58,94,103,86,31,20,7,4,0,481,0,0
27060,小柳６丁目,38,45,46,49,38,34,38,64,65,80,71,72,61,67,78,76,49,36,18,2,0,464,0,2
29010,堤町１丁目,2,2,4,5,7,9,10,9,14,22,25,20,33,32,33,25,27,14,6,1,0,192,0,1
29020,堤町２丁目,23,27,43,57,47,44,59,49,81,88,113,82,97,111,111,84,72,48,29,9,1,734,0,1
31010,青柳１丁目,21,17,21,25,18,24,29,40,53,47,42,35,41,69,66,35,30,27,14,3,1,383,0,0
31020,青柳２丁目,5,9,19,12,14,18,19,26,25,48,37,32,42,54,55,46,32,30,12,3,1,326,0,0
33010,橋本１丁目,1,11,13,8,8,7,8,8,14,31,24,27,34,31,16,17,9,9,4,3,0,139,0,1
33020,橋本２丁目,4,13,16,17,12,25,13,17,31,36,36,23,33,39,39,36,32,17,8,1,0,261,0,0
33030,橋本３丁目,41,47,39,47,44,33,62,56,81,79,75,82,101,110,88,75,38,45,24,5,0,592,0,1
35010,中央１丁目,16,23,14,23,35,34,28,53,50,55,61,65,76,88,96,62,57,37,18,8,2,551,0,1
35020,中央２丁目,37,41,41,41,24,30,35,51,61,76,70,52,46,45,35,29,35,36,15,1,0,404,0,0
35030,中央３丁目,26,30,34,24,22,31,31,43,50,45,37,50,62,42,42,31,32,29,12,6,1,365,0,0
35040,中央４丁目,23,18,15,32,39,39,34,44,40,46,55,54,56,45,44,34,28,29,10,5,1,369,0,0
37010,本町１丁目,2,0,4,4,14,10,5,6,8,12,7,10,20,18,8,5,9,8,3,1,0,107,0,0
37020,本町２丁目,10,9,3,6,20,19,29,25,17,25,30,35,33,38,32,22,19,12,7,1,0,283,0,0
37030,本町３丁目,6,3,7,2,10,10,15,11,12,17,10,13,13,20,15,20,19,7,4,0,0,143,0,0
37040,本町４丁目,4,3,1,0,1,4,6,5,5,5,4,2,1,11,8,6,2,5,2,0,0,43,0,2
37050,本町５丁目,7,4,9,9,21,13,17,16,23,46,32,32,41,44,47,23,28,25,9,2,0,293,0,1
39010,松原１丁目,22,28,31,32,21,24,23,41,44,60,40,49,55,45,31,21,17,16,2,0,0,290,0,0
39020,松原２丁目,20,32,33,29,17,18,33,39,62,54,43,40,43,56,40,28,28,25,9,3,1,346,0,2
39030,松原３丁目,40,61,32,36,30,36,47,70,59,87,80,90,97,88,58,56,45,25,17,2,2,551,0,0
41010,勝田１丁目,16,26,51,28,27,19,20,35,45,73,46,27,40,37,34,26,29,26,9,3,0,320,0,0
41020,勝田２丁目,32,31,54,38,27,43,51,61,78,62,69,67,74,61,49,39,27,29,15,4,1,452,0,1
43010,桂木１丁目,15,29,27,26,41,19,34,38,29,54,54,68,57,51,38,46,34,13,6,1,2,371,0,0
43020,桂木２丁目,28,29,26,23,19,21,33,42,42,45,42,48,46,27,22,35,22,20,4,6,0,277,0,0
43030,桂木３丁目,43,46,74,92,65,87,96,94,130,147,126,101,102,107,64,71,69,35,15,3,0,768,0,2
43040,桂木４丁目,12,15,25,21,18,21,21,25,42,45,43,33,37,32,32,26,14,7,2,0,0,269,0,2
45010,緑１丁目,51,57,68,50,62,45,59,93,104,113,96,71,68,72,55,44,32,28,9,2,0,555,0,4
45020,緑２丁目,25,32,29,59,48,27,35,51,62,78,76,54,38,43,40,43,32,21,5,3,2,390,0,0
45030,緑３丁目,17,14,16,18,23,19,29,28,29,20,26,26,26,30,22,21,14,14,4,1,0,216,0,0
47010,青葉１丁目,10,19,20,20,13,17,12,24,41,28,22,22,11,9,9,2,5,2,1,0,0,143,0,1
47020,青葉２丁目,16,25,26,23,17,18,37,23,41,36,42,17,19,15,21,11,4,7,1,0,0,185,0,1
47030,青葉３丁目,15,31,28,19,30,39,31,38,44,46,48,30,21,25,21,31,16,12,3,1,0,274,0,0
49010,筒井１丁目,25,16,17,18,18,24,34,34,36,27,16,17,20,30,24,21,11,12,7,2,2,203,0,0
49020,筒井２丁目,28,40,58,47,42,33,55,64,84,84,82,71,80,97,87,74,58,24,15,3,0,536,0,0
49030,筒井３丁目,45,45,43,50,43,53,66,57,74,81,60,51,67,71,70,60,49,21,7,2,1,467,0,0
49040,筒井４丁目,39,42,48,55,39,60,59,76,82,92,79,71,105,90,91,68,35,21,17,4,0,558,0,0
51010,長島１丁目,0,0,0,0,0,1,2,1,1,0,2,3,6,6,3,3,5,2,0,0,0,26,0,0
51020,長島２丁目,6,8,13,23,21,22,18,19,32,46,32,31,41,53,66,45,46,32,12,2,1,323,0,0
51030,長島３丁目,19,20,18,13,26,33,33,31,47,33,47,43,52,66,48,38,37,31,16,2,0,377,0,1
51040,長島４丁目,21,28,45,38,38,32,51,55,76,82,76,77,87,71,57,56,60,37,19,2,0,565,0,2
53010,古川１丁目,17,12,10,13,11,22,24,29,40,52,36,40,54,51,48,39,29,29,12,2,0,349,0,0
53020,古川２丁目,15,30,30,24,33,33,48,50,63,51,51,57,62,66,61,63,52,34,14,5,0,509,0,1
53030,古川３丁目,30,28,24,32,43,57,59,64,86,66,70,70,76,98,90,59,66,44,18,5,0,642,0,2
55010,新町１丁目,0,0,2,1,6,5,7,9,11,9,17,17,25,29,30,24,24,31,17,9,1,185,0,0
55020,新町２丁目,13,7,6,12,8,7,14,21,29,31,44,42,33,38,28,29,13,16,5,1,0,234,0,0
57010,安方１丁目,14,6,10,9,9,14,15,28,23,29,26,45,49,32,38,23,21,21,8,0,1,230,0,2
57020,安方２丁目,18,19,15,8,22,26,24,45,45,57,56,65,74,85,75,60,33,30,7,5,1,493,0,0
59010,柳川１丁目,13,20,17,55,39,24,22,25,43,66,77,65,57,73,68,44,26,14,10,1,0,448,0,2
59020,柳川２丁目,2,0,2,4,5,1,6,0,2,2,4,8,2,5,3,0,3,3,1,0,0,25,0,0
61010,北金沢１丁目,23,18,23,16,24,35,39,41,46,37,47,44,51,77,58,51,31,24,19,5,0,398,0,0
61020,北金沢２丁目,25,31,45,47,31,43,58,67,64,80,74,79,83,105,123,75,64,49,19,6,1,603,0,0
63010,金沢１丁目,13,6,17,24,24,24,18,26,32,47,54,48,42,56,48,50,47,31,12,5,1,338,0,0
63020,金沢２丁目,15,45,63,58,49,40,51,65,76,96,89,113,90,130,98,105,87,59,19,5,0,668,0,0
63030,金沢３丁目,34,50,64,63,59,42,66,78,99,110,108,88,106,123,98,77,84,53,26,5,2,710,0,0
63040,金沢４丁目,27,41,40,38,25,27,54,65,62,66,64,61,81,56,71,68,63,30,10,1,0,465,0,1
63050,金沢５丁目,36,48,67,65,46,49,50,73,92,110,106,99,81,125,105,94,65,41,4,3,0,651,0,2
65010,旭町１丁目,23,20,18,26,40,45,48,37,55,67,61,72,75,80,73,49,45,40,12,2,0,503,0,0
65020,旭町２丁目,64,61,52,49,64,81,97,86,98,105,113,125,149,145,124,97,91,78,21,5,1,880,0,1
65030,旭町３丁目,26,30,30,45,34,38,43,37,85,69,54,48,41,54,63,51,43,26,12,0,0,415,0,0
67010,千富町１丁目,34,25,29,43,45,39,71,64,67,75,62,82,91,68,64,65,45,39,14,4,2,587,0,0
67020,千富町２丁目,23,27,25,24,32,23,32,33,56,70,75,58,56,71,64,58,60,39,16,1,0,444,0,1
69010,沖館１丁目,18,14,21,43,64,29,29,28,33,60,74,74,45,38,35,23,20,12,8,3,0,372,0,0
69030,沖館３丁目,23,6,17,18,17,11,30,19,32,24,28,25,29,26,36,22,11,11,4,2,1,194,0,0
69040,沖館４丁目,69,54,64,56,49,56,83,91,107,102,87,86,68,84,66,75,50,38,13,3,0,615,0,0
69050,沖館５丁目,47,46,41,57,44,41,41,62,62,88,75,83,86,71,58,69,54,54,21,6,1,513,0,1
71010,富田１丁目,64,70,80,74,62,66,69,87,126,120,121,130,134,152,162,129,111,74,27,7,1,878,0,3
71020,富田２丁目,76,88,60,61,51,52,86,101,113,95,81,112,86,91,92,63,61,35,12,2,1,636,0,0
71030,富田３丁目,66,59,74,77,79,81,87,120,126,139,109,136,130,128,115,78,46,29,13,5,1,771,0,3
71040,富田４丁目,38,64,78,78,38,57,57,81,122,127,101,104,102,126,89,73,54,28,8,2,0,648,0,0
71050,富田５丁目,50,68,76,70,64,69,80,132,110,106,113,119,149,157,149,129,83,67,30,7,0,840,0,2
73010,新田１丁目,11,13,11,12,13,16,22,20,20,28,19,20,26,19,10,13,10,8,4,1,0,144,0,1
73020,新田２丁目,37,59,81,84,46,49,42,63,138,128,94,77,60,58,70,69,60,26,12,0,0,550,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,4,1,0,0,0,0,0,7,0,0
75010,篠田１丁目,34,34,38,42,44,56,65,62,80,78,76,79,74,108,81,72,47,40,25,6,0,633,0,0
75020,篠田２丁目,37,43,47,47,27,44,48,72,88,82,85,79,97,111,90,62,61,35,21,5,0,601,0,2
75030,篠田３丁目,136,115,74,58,49,74,131,167,154,106,94,84,108,102,80,68,63,49,30,9,0,795,0,2
77010,千刈１丁目,34,44,53,38,36,53,53,61,81,59,74,123,89,78,76,54,41,37,13,4,0,541,0,1
77020,千刈２丁目,10,13,7,13,5,14,11,20,29,21,28,28,20,26,17,11,12,13,3,1,0,159,0,0
77030,千刈３丁目,23,28,43,49,29,39,58,50,54,62,58,68,69,52,62,68,55,45,12,2,0,474,0,0
77040,千刈４丁目,27,31,28,47,44,19,44,47,59,60,56,81,83,85,87,76,70,56,11,4,0,526,0,0
79010,久須志１丁目,22,30,28,34,16,20,44,31,47,51,60,58,66,81,56,53,54,43,19,3,0,425,0,1
79020,久須志２丁目,16,11,24,18,23,26,25,24,33,52,44,53,59,51,58,61,59,35,12,3,1,369,0,0
79030,久須志３丁目,33,20,33,42,35,44,47,50,70,75,81,62,69,84,85,62,62,40,11,7,0,525,0,0
79040,久須志４丁目,29,38,42,55,29,42,43,66,63,91,93,89,98,101,82,82,82,55,19,7,0,608,0,1
81010,古館１丁目,20,15,22,30,22,25,38,41,44,43,43,25,39,29,28,31,15,12,3,2,0,274,0,1
83010,松森１丁目,13,37,35,27,26,34,29,42,62,56,53,59,51,57,40,36,36,25,19,1,0,386,0,0
83020,松森２丁目,22,28,34,22,20,41,32,57,63,31,37,42,41,65,48,31,31,18,9,2,1,334,0,0
83030,松森３丁目,44,46,52,58,41,66,69,81,84,79,68,82,105,98,76,41,23,24,8,3,0,533,0,2
85010,佃１丁目,69,82,72,71,56,56,73,100,108,106,99,101,101,117,84,93,74,44,26,2,0,743,0,1
85020,佃２丁目,48,39,51,46,44,49,58,73,89,94,85,106,102,109,96,73,60,58,28,8,1,658,0,2
85030,佃３丁目,23,23,35,34,26,29,29,38,45,42,58,70,66,67,44,56,48,36,20,1,0,390,0,0
87010,中佃１丁目,57,62,68,72,52,56,70,80,92,111,115,109,102,109,101,71,73,44,17,6,0,690,0,3
87020,中佃２丁目,31,34,38,42,42,34,49,52,62,59,68,66,56,73,75,62,57,37,16,2,0,448,0,2
87030,中佃３丁目,21,22,29,34,27,15,30,38,66,62,46,35,48,65,63,48,37,29,10,6,0,359,0,0
89010,南佃１丁目,30,55,55,61,31,40,45,66,80,104,82,52,73,85,64,52,47,32,17,6,0,503,0,1
89020,南佃２丁目,56,65,73,80,50,58,82,111,118,118,118,116,102,133,119,86,63,29,13,2,1,742,0,0
91010,大字筒井字八ツ橋,195,195,214,265,232,265,278,321,366,366,400,464,422,462,311,224,161,109,47,10,1,"2,376",0,5
91020,大字筒井字桜川,29,25,25,25,22,32,37,26,33,55,45,44,28,24,31,34,32,8,7,0,0,266,0,0
93020,大字浦町字奥野,80,93,77,75,78,73,109,116,132,134,106,75,97,102,90,79,66,36,17,5,1,807,0,0
95010,大字浜田字豊田,56,76,95,81,60,65,92,103,127,131,98,82,93,90,83,41,41,18,6,3,0,635,0,0
95020,大字浜田字玉川,152,175,169,192,219,202,235,253,328,312,281,278,209,255,266,230,152,104,40,6,0,"1,948",0,2
97010,大字幸畑字谷脇,9,17,18,25,15,18,15,27,25,49,38,33,50,60,53,37,27,19,11,6,0,312,0,0
97020,大字幸畑字唐崎,6,8,12,15,13,9,15,15,18,24,12,26,20,26,19,18,7,3,1,0,0,130,0,0
97030,大字幸畑字阿部野,15,10,9,9,10,17,18,21,23,25,27,33,37,43,40,25,25,21,7,2,0,213,0,0
97040,大字幸畑字松元,30,68,70,81,58,47,66,95,114,89,106,75,104,154,87,93,33,26,7,1,0,699,0,0
99010,大字田茂木野字阿部野,1,5,6,7,7,2,3,6,13,14,21,8,14,14,10,8,9,8,5,3,0,106,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,2,2,1,0,1,3,2,4,1,3,3,0,0,19,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,2,1,1,2,1,0,2,0,1,0,0,1,0,9,0,0
101010,東大野１丁目,46,42,55,58,50,39,47,57,79,104,82,65,42,28,17,13,8,8,4,0,0,357,0,2
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,5,7,10,14,3,1,45,0,0
103010,浜田１丁目,21,17,31,50,29,12,30,35,27,60,54,47,37,28,25,17,12,8,6,0,0,232,0,2
103020,浜田２丁目,43,52,46,53,56,28,45,59,60,80,83,81,56,31,37,25,21,16,4,0,0,361,0,2
103030,浜田３丁目,8,20,22,19,10,2,8,12,38,40,34,17,12,12,7,4,4,3,0,1,0,108,0,0
105010,桜川１丁目,9,9,3,7,8,9,17,10,12,22,9,26,17,20,18,12,18,11,3,0,0,113,0,0
105020,桜川２丁目,9,21,19,23,10,9,11,21,27,30,41,26,24,32,25,36,28,25,8,4,0,203,0,0
105030,桜川３丁目,5,15,23,26,13,8,19,23,31,37,42,36,58,42,45,32,26,16,7,2,0,285,0,1
105040,桜川４丁目,21,17,27,29,25,23,32,40,46,67,60,43,47,52,49,54,46,39,8,2,0,367,0,1
105050,桜川５丁目,22,25,18,21,17,16,18,32,46,31,36,26,32,56,68,53,39,21,10,2,0,320,0,0
105060,桜川６丁目,29,30,31,31,11,32,40,38,54,46,59,42,39,46,42,44,38,36,13,4,0,360,0,0
105070,桜川７丁目,51,37,52,60,36,51,53,61,77,88,66,62,48,68,45,34,34,30,9,2,0,418,0,1
105080,桜川８丁目,26,22,19,33,28,17,33,37,41,42,50,51,40,46,19,29,24,26,9,3,0,274,0,0
105090,桜川９丁目,40,40,54,67,49,53,69,73,82,107,82,75,100,94,87,61,35,18,12,0,1,588,0,1
107010,奥野１丁目,26,41,48,51,52,28,45,65,77,91,76,71,94,92,57,94,55,32,15,6,1,570,0,0
107020,奥野２丁目,63,71,91,76,66,64,81,116,134,136,136,115,121,113,118,95,105,71,40,7,1,934,0,3
107030,奥野３丁目,27,29,35,56,20,24,20,48,53,52,46,57,50,70,53,38,32,38,13,1,0,410,0,0
107040,奥野４丁目,28,23,44,44,40,33,43,53,77,86,69,55,56,56,78,77,69,29,7,3,1,490,0,2
109010,幸畑１丁目,40,33,29,43,58,27,46,44,57,65,54,52,60,70,80,77,58,31,18,2,0,453,0,0
109020,幸畑２丁目,8,6,18,25,29,20,13,21,23,31,27,17,30,39,42,36,31,16,9,3,0,272,0,1
109030,幸畑３丁目,15,26,31,32,39,25,37,41,56,53,51,37,51,69,89,82,41,16,10,2,0,393,0,0
109040,幸畑４丁目,24,38,34,46,36,34,41,64,63,76,66,72,114,109,97,68,38,28,6,0,0,496,0,8
109050,幸畑５丁目,37,58,49,85,35,29,52,55,85,94,75,47,87,141,111,104,62,30,10,3,0,615,0,0
110010,西大野１丁目,71,82,72,51,17,30,81,98,108,86,42,29,10,21,22,12,15,3,2,0,0,317,0,0
110020,西大野２丁目,35,56,41,40,10,17,35,58,52,58,23,16,7,7,8,5,4,0,1,0,0,162,0,1
110030,西大野３丁目,24,35,33,13,4,13,21,40,33,33,12,12,8,7,5,3,1,0,2,0,0,108,0,0
110040,西大野４丁目,39,36,27,16,8,17,33,43,54,25,18,27,27,21,20,9,14,8,2,1,0,182,0,0
110050,西大野５丁目,142,198,128,41,19,48,122,184,205,106,41,25,36,31,22,9,18,18,9,4,0,519,0,0
111020,大字大野字若宮,143,136,157,146,117,123,176,226,271,247,195,192,154,221,216,148,97,55,24,8,1,"1,376",0,2
111030,大字大野字玉島,0,2,0,3,1,2,3,4,1,4,3,8,8,5,1,3,5,4,2,1,0,26,0,0
111040,大字大野字鳴滝,47,41,49,60,41,54,78,63,78,71,78,109,133,139,82,41,38,18,13,2,0,553,0,2
111060,大字大野字山下,96,96,93,92,79,77,116,118,145,180,134,104,118,144,126,112,68,33,14,3,0,873,0,1
111070,大字大野字金沢,31,36,47,38,33,39,36,51,71,68,60,61,46,52,56,51,49,16,6,4,0,370,0,0
111080,大字大野字片岡,27,19,26,37,36,42,37,48,52,58,84,67,61,64,62,49,35,26,11,2,0,412,0,0
111090,大字大野字前田,76,91,89,96,85,97,116,133,155,156,136,140,135,145,117,63,51,29,9,1,0,865,0,2
113010,大字細越字栄山,6,15,16,23,10,18,22,25,36,35,37,41,61,67,44,39,32,31,11,2,0,268,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,1,1,0,4,3,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,191,170,175,156,145,183,195,224,278,267,265,263,296,295,242,215,169,113,56,14,1,"1,770",0,4
115020,大字安田字稲森,6,17,13,9,9,8,14,15,18,24,21,20,15,27,20,23,13,12,3,0,0,125,0,0
117010,西滝１丁目,26,31,46,40,51,55,62,71,78,85,70,77,72,107,93,66,60,36,8,4,0,589,0,0
117020,西滝２丁目,34,53,45,62,31,48,48,67,86,85,84,69,102,93,107,84,72,31,12,2,0,572,0,0
117030,西滝３丁目,44,61,64,57,49,56,74,85,99,92,93,107,101,133,110,71,69,53,13,4,0,668,0,1
119010,里見１丁目,42,39,49,62,38,47,47,63,70,87,67,59,78,62,88,71,47,17,4,1,0,465,0,1
119020,里見２丁目,18,21,17,25,27,18,26,36,38,33,41,37,37,44,60,38,24,14,4,1,0,266,0,0
121010,浪館前田１丁目,48,37,48,55,63,60,67,85,79,103,110,117,108,126,117,118,108,41,22,5,0,765,0,0
121020,浪館前田２丁目,34,51,62,65,28,42,62,70,89,95,77,83,107,133,145,102,55,43,13,4,0,625,0,3
121030,浪館前田３丁目,62,72,72,86,62,63,69,113,116,101,107,98,96,104,118,98,67,43,17,3,0,731,0,0
121040,浪館前田４丁目,64,54,61,68,51,54,83,118,114,122,132,97,125,136,101,127,103,76,23,4,0,836,0,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,1,5,2,1,0,2,1,5,2,6,3,3,1,3,2,0,0,0,0,14,0,0
125010,大字三内字沢部,155,165,170,163,137,166,206,244,258,286,238,249,280,322,311,229,180,89,31,11,1,"1,791",0,0
125020,大字三内字丸山,129,123,162,142,107,96,178,192,211,227,187,154,166,183,159,149,75,56,20,2,0,"1,195",0,4
125030,大字三内字稲元,62,55,45,62,69,83,88,100,120,143,128,149,137,175,155,110,105,72,43,5,1,980,0,1
125040,大字三内字玉作,5,5,11,6,4,7,8,8,14,12,21,20,23,21,19,10,13,8,4,1,0,128,0,0
125050,大字三内字里見,2,5,4,2,5,3,2,3,8,12,8,9,8,6,5,5,3,3,1,0,0,41,0,1
127010,大字浪館字平岡,24,30,37,40,35,54,38,34,62,85,57,54,40,60,60,42,31,22,7,1,1,378,0,1
127020,大字浪館字近野,9,10,15,80,281,150,79,36,18,23,21,16,17,18,13,22,15,8,1,1,0,672,0,0
127030,大字浪館字前田,5,8,12,12,6,9,10,16,25,17,15,10,16,24,21,18,15,6,4,1,0,120,0,0
127050,大字浪館字泉川,19,31,30,22,25,27,21,32,45,41,31,38,23,38,37,29,22,6,1,0,0,243,0,0
127060,大字浪館字志田,9,24,21,27,21,23,11,25,28,38,47,27,36,44,43,49,29,10,4,2,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,2,0,1,0,2,2,5,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,2,1,0,0,1,1,4,2,1,4,5,5,2,3,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,1,1,0,2,0,1,0,1,0,3,3,5,3,10,4,3,1,0,1,16,0,0
131030,大字孫内字北原,0,0,0,0,0,1,0,4,1,1,1,1,4,4,5,4,2,2,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,36,46,42,47,37,32,52,68,72,79,84,110,95,135,113,89,81,51,32,10,0,615,0,0
201020,大字野内字鈴森,0,4,1,3,1,0,2,4,8,5,5,7,4,15,10,11,5,2,0,0,1,45,0,1
201030,大字野内字浦島,3,1,1,2,1,2,1,6,3,4,4,7,9,7,8,6,4,4,2,0,0,38,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,9,10,16,17,24,24,21,21,36,37,54,66,69,63,60,54,47,42,12,2,0,343,0,0
203020,大字久栗坂字山辺,6,8,5,10,15,15,15,13,12,19,33,25,27,29,18,26,26,17,10,5,0,172,0,0
203040,大字久栗坂字久栗坂山,0,1,2,1,0,0,1,1,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,6,13,8,7,9,14,5,18,16,11,28,28,31,28,26,15,9,3,0,163,0,0
205020,大字浅虫字内野,3,3,6,13,7,7,8,9,12,31,16,16,16,43,42,41,27,21,15,4,1,211,0,1
205030,大字浅虫字蛍谷,5,8,8,13,9,6,7,22,24,24,35,29,41,57,48,58,61,41,16,4,1,294,0,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,1,0,1,3,6,0,2,2,2,7,10,4,6,9,3,9,9,4,3,0,0,44,0,0
231010,大字宮田字玉水,14,21,30,42,31,20,23,40,54,57,50,60,75,64,63,54,52,42,16,1,0,365,0,0
233010,大字馬屋尻字小金沢,0,1,5,9,6,2,3,3,12,9,9,6,12,10,10,9,9,3,4,0,0,51,0,0
233020,大字馬屋尻字清水流,1,4,1,2,1,2,0,1,2,2,3,2,1,1,1,3,4,1,1,0,0,11,0,0
235010,大字三本木字川崎,3,0,4,4,4,1,6,9,14,8,9,18,13,18,22,6,11,15,5,2,0,88,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,2,2,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,2,2,6,4,3,4,4,9,8,13,8,11,19,16,18,11,8,5,4,0,0,70,0,0
237020,大字滝沢字住吉,2,0,2,4,5,5,10,8,2,4,18,19,16,30,11,11,11,13,5,3,0,93,0,0
