﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,882,3,816,0
1,青森,931,1,911,0
2,青森,924,1,925,0
3,青森,931,1,964,0
4,青森,979,0,903,1
5,青森,1011,0,1007,2
6,青森,1038,1,1024,0
7,青森,1002,3,1009,0
8,青森,1092,1,1013,1
9,青森,1138,0,1080,2
10,青森,1109,0,1135,2
11,青森,1081,1,1098,0
12,青森,1144,0,1075,0
13,青森,1236,5,1130,3
14,青森,1242,3,1222,3
15,青森,1359,2,1226,2
16,青森,1308,3,1275,1
17,青森,1282,2,1228,3
18,青森,1259,3,1198,15
19,青森,1143,15,1158,25
20,青森,1228,29,1126,26
21,青森,1162,26,1161,29
22,青森,1133,11,1115,15
23,青森,1110,12,1073,21
24,青森,1050,11,1032,11
25,青森,1132,7,1058,8
26,青森,1059,7,1090,16
27,青森,1069,11,1105,9
28,青森,1190,6,1162,6
29,青森,1186,4,1246,15
30,青森,1254,2,1339,10
31,青森,1276,20,1366,7
32,青森,1413,3,1441,7
33,青森,1486,8,1444,9
34,青森,1482,10,1537,11
35,青森,1397,2,1517,8
36,青森,1537,6,1607,5
37,青森,1625,3,1752,7
38,青森,1732,2,1688,6
39,青森,1848,5,1759,4
40,青森,1893,9,1946,3
41,青森,1817,2,1909,5
42,青森,1974,1,1945,5
43,青森,1982,2,2148,6
44,青森,2035,5,2112,10
45,青森,1957,4,1993,5
46,青森,1794,2,1897,6
47,青森,1842,1,1906,3
48,青森,1890,3,2023,6
49,青森,1882,5,1947,2
50,青森,1635,2,1866,6
51,青森,1644,7,1777,8
52,青森,1774,4,1879,6
53,青森,1728,7,1917,8
54,青森,1716,1,1931,3
55,青森,1802,3,1926,4
56,青森,1811,1,1940,4
57,青森,1808,3,2003,7
58,青森,1893,4,2103,8
59,青森,1878,6,1975,6
60,青森,1783,4,1944,4
61,青森,1867,3,2067,4
62,青森,1815,5,2027,6
63,青森,1823,4,2036,4
64,青森,2013,4,2221,5
65,青森,1970,7,2246,8
66,青森,2155,5,2522,3
67,青森,2304,7,2893,5
68,青森,2266,6,2715,2
69,青森,2244,1,2603,6
70,青森,1849,2,2164,3
71,青森,1172,4,1450,3
72,青森,1395,2,1737,1
73,青森,1510,1,2038,3
74,青森,1377,0,1881,1
75,青森,1432,1,2118,1
76,青森,1233,1,1719,4
77,青森,1154,1,1609,2
78,青森,998,1,1443,1
79,青森,1084,1,1817,1
80,青森,985,0,1576,1
81,青森,976,1,1573,1
82,青森,817,2,1525,1
83,青森,760,0,1465,2
84,青森,694,0,1524,4
85,青森,589,0,1284,4
86,青森,574,0,1229,2
87,青森,431,0,976,2
88,青森,373,0,884,0
89,青森,286,1,806,1
90,青森,231,0,641,0
91,青森,183,0,566,0
92,青森,121,0,497,1
93,青森,82,0,386,1
94,青森,56,0,280,0
95,青森,50,0,241,0
96,青森,23,0,174,0
97,青森,25,0,101,0
98,青森,19,0,78,0
99,青森,4,0,53,0
100以上,青森,3,0,55,0
0,浪岡,53,0,58,0
1,浪岡,60,0,50,0
2,浪岡,56,0,61,0
3,浪岡,84,0,63,0
4,浪岡,62,0,43,0
5,浪岡,52,0,67,0
6,浪岡,62,0,76,0
7,浪岡,66,0,66,0
8,浪岡,86,0,73,0
9,浪岡,74,0,62,0
10,浪岡,78,0,74,0
11,浪岡,76,0,71,0
12,浪岡,71,0,90,0
13,浪岡,81,0,77,0
14,浪岡,89,0,72,0
15,浪岡,89,0,59,0
16,浪岡,93,0,96,0
17,浪岡,101,0,82,0
18,浪岡,77,0,64,0
19,浪岡,69,0,90,1
20,浪岡,69,0,64,1
21,浪岡,58,0,68,1
22,浪岡,71,0,71,0
23,浪岡,75,0,79,3
24,浪岡,63,0,76,3
25,浪岡,84,0,74,3
26,浪岡,66,0,65,2
27,浪岡,62,0,63,2
28,浪岡,76,1,67,2
29,浪岡,77,0,93,0
30,浪岡,88,0,91,3
31,浪岡,68,0,76,2
32,浪岡,94,0,104,5
33,浪岡,101,0,89,2
34,浪岡,112,0,82,0
35,浪岡,93,0,99,2
36,浪岡,121,1,128,2
37,浪岡,125,0,116,2
38,浪岡,102,0,95,2
39,浪岡,101,0,119,2
40,浪岡,121,2,98,1
41,浪岡,113,0,128,1
42,浪岡,135,0,134,1
43,浪岡,122,0,98,0
44,浪岡,109,0,104,0
45,浪岡,127,0,136,0
46,浪岡,103,0,127,1
47,浪岡,125,0,99,0
48,浪岡,118,0,116,1
49,浪岡,103,0,137,0
50,浪岡,118,2,136,1
51,浪岡,108,2,120,0
52,浪岡,123,0,125,0
53,浪岡,131,1,135,0
54,浪岡,140,1,120,1
55,浪岡,144,0,129,0
56,浪岡,140,0,123,0
57,浪岡,101,0,106,0
58,浪岡,125,0,127,0
59,浪岡,125,0,143,0
60,浪岡,134,0,122,0
61,浪岡,129,0,152,0
62,浪岡,131,0,145,0
63,浪岡,145,0,150,0
64,浪岡,181,0,154,0
65,浪岡,147,0,143,0
66,浪岡,144,0,185,0
67,浪岡,178,0,192,0
68,浪岡,153,0,165,0
69,浪岡,165,0,184,0
70,浪岡,129,0,155,0
71,浪岡,86,0,88,0
72,浪岡,102,0,112,1
73,浪岡,96,0,153,1
74,浪岡,94,0,118,0
75,浪岡,99,0,114,0
76,浪岡,67,0,144,0
77,浪岡,89,0,129,0
78,浪岡,64,0,120,0
79,浪岡,104,0,162,0
80,浪岡,85,0,114,0
81,浪岡,68,0,111,0
82,浪岡,57,0,114,0
83,浪岡,58,0,104,0
84,浪岡,63,0,99,0
85,浪岡,39,0,103,0
86,浪岡,51,0,110,0
87,浪岡,30,0,74,0
88,浪岡,34,0,90,0
89,浪岡,19,0,86,0
90,浪岡,22,0,66,0
91,浪岡,12,0,64,0
92,浪岡,12,0,24,0
93,浪岡,5,0,20,0
94,浪岡,3,0,27,0
95,浪岡,2,0,11,0
96,浪岡,1,0,13,0
97,浪岡,1,0,10,0
98,浪岡,0,0,8,0
99,浪岡,1,0,11,0
100以上,浪岡,1,0,4,0
