﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,656,672,0,3
1,青森,750,738,0,2
2,青森,797,801,0,0
3,青森,872,819,3,1
4,青森,913,823,2,0
5,青森,907,888,1,0
6,青森,922,933,2,0
7,青森,936,924,1,0
8,青森,943,902,0,2
9,青森,996,1012,1,0
10,青森,1015,1027,2,0
11,青森,1009,979,2,0
12,青森,1066,1033,1,0
13,青森,1141,1047,0,1
14,青森,1082,1133,1,2
15,青森,1072,1091,1,0
16,青森,1153,1087,5,1
17,青森,1212,1145,6,3
18,青森,1122,1114,1,7
19,青森,1161,1124,8,16
20,青森,1127,1083,15,37
21,青森,1136,1086,23,46
22,青森,1099,1001,21,40
23,青森,991,949,21,29
24,青森,1055,922,17,25
25,青森,990,961,17,21
26,青森,1067,1003,13,22
27,青森,1035,1027,6,21
28,青森,991,971,11,14
29,青森,1108,1074,10,15
30,青森,1036,1056,9,14
31,青森,1054,1068,8,13
32,青森,1174,1165,8,11
33,青森,1234,1276,6,12
34,青森,1245,1314,10,10
35,青森,1266,1357,12,8
36,青森,1391,1391,3,4
37,青森,1483,1472,5,8
38,青森,1464,1527,5,10
39,青森,1415,1568,7,10
40,青森,1517,1601,3,7
41,青森,1654,1753,6,9
42,青森,1720,1661,1,6
43,青森,1828,1765,4,6
44,青森,1853,1926,9,5
45,青森,1857,1904,2,3
46,青森,1933,1923,2,7
47,青森,2003,2155,3,10
48,青森,2044,2049,5,10
49,青森,1899,1968,6,8
50,青森,1767,1834,2,7
51,青森,1790,1898,1,4
52,青森,1851,2008,5,2
53,青森,1834,1941,2,1
54,青森,1578,1762,1,4
55,青森,1643,1787,2,9
56,青森,1761,1859,5,5
57,青森,1712,1895,6,8
58,青森,1666,1933,2,3
59,青森,1768,1866,3,3
60,青森,1754,1991,1,5
61,青森,1802,1962,3,5
62,青森,1861,2055,5,9
63,青森,1819,1923,8,6
64,青森,1715,1874,4,2
65,青森,1784,2039,2,4
66,青森,1722,1968,4,6
67,青森,1752,1997,4,3
68,青森,1892,2171,5,3
69,青森,1849,2197,4,8
70,青森,2025,2455,4,4
71,青森,2147,2814,6,4
72,青森,2071,2567,6,2
73,青森,2078,2530,1,4
74,青森,1603,1964,2,3
75,青森,1057,1454,3,3
76,青森,1256,1658,1,1
77,青森,1323,1957,1,4
78,青森,1148,1762,0,0
79,青森,1211,1916,1,1
80,青森,1045,1595,1,2
81,青森,920,1431,1,2
82,青森,800,1336,1,1
83,青森,851,1633,1,1
84,青森,761,1377,0,1
85,青森,749,1374,0,1
86,青森,589,1266,1,1
87,青森,482,1205,0,2
88,青森,444,1197,0,4
89,青森,360,972,0,2
90,青森,317,888,0,2
91,青森,216,656,0,2
92,青森,196,568,0,0
93,青森,134,479,0,0
94,青森,101,321,0,0
95,青森,67,294,0,0
96,青森,39,239,0,0
97,青森,23,145,0,0
98,青森,16,97,0,0
99,青森,4,89,0,0
100以上,青森,17,95,0,0
0,浪岡,48,46,0,0
1,浪岡,62,52,0,0
2,浪岡,54,54,0,0
3,浪岡,58,55,0,0
4,浪岡,56,58,0,0
5,浪岡,64,54,0,0
6,浪岡,52,65,0,0
7,浪岡,78,59,1,0
8,浪岡,60,40,0,0
9,浪岡,48,73,0,0
10,浪岡,66,70,0,0
11,浪岡,62,68,0,0
12,浪岡,83,71,0,0
13,浪岡,70,63,0,0
14,浪岡,87,68,0,0
15,浪岡,80,75,0,0
16,浪岡,65,90,0,0
17,浪岡,80,66,0,0
18,浪岡,80,71,0,1
19,浪岡,65,53,0,0
20,浪岡,73,76,0,1
21,浪岡,75,63,1,3
22,浪岡,57,47,0,4
23,浪岡,67,68,2,0
24,浪岡,59,50,2,3
25,浪岡,55,57,2,3
26,浪岡,73,63,1,3
27,浪岡,68,61,1,1
28,浪岡,71,74,3,3
29,浪岡,88,66,0,1
30,浪岡,64,63,0,1
31,浪岡,60,61,1,1
32,浪岡,85,74,1,0
33,浪岡,85,98,2,2
34,浪岡,83,90,0,1
35,浪岡,76,86,0,2
36,浪岡,104,97,0,3
37,浪岡,105,83,0,1
38,浪岡,119,81,0,3
39,浪岡,89,102,0,0
40,浪岡,121,134,0,0
41,浪岡,123,105,0,2
42,浪岡,103,96,0,1
43,浪岡,104,116,0,3
44,浪岡,117,104,2,1
45,浪岡,111,127,0,1
46,浪岡,136,131,0,1
47,浪岡,118,99,0,0
48,浪岡,113,101,0,0
49,浪岡,120,128,0,0
50,浪岡,103,122,0,1
51,浪岡,123,110,0,0
52,浪岡,120,116,0,1
53,浪岡,97,138,0,0
54,浪岡,112,139,0,1
55,浪岡,121,119,2,0
56,浪岡,114,125,0,0
57,浪岡,133,132,1,0
58,浪岡,136,122,1,0
59,浪岡,147,127,0,0
60,浪岡,130,113,0,0
61,浪岡,100,107,0,0
62,浪岡,118,123,0,0
63,浪岡,115,148,0,0
64,浪岡,125,124,0,0
65,浪岡,127,146,0,0
66,浪岡,134,142,0,0
67,浪岡,137,150,0,0
68,浪岡,176,153,0,0
69,浪岡,147,142,0,0
70,浪岡,123,177,0,0
71,浪岡,164,182,0,0
72,浪岡,137,161,0,0
73,浪岡,147,174,0,0
74,浪岡,117,150,0,0
75,浪岡,77,87,0,0
76,浪岡,87,105,0,1
77,浪岡,84,133,0,1
78,浪岡,75,119,0,0
79,浪岡,80,104,0,0
80,浪岡,61,133,0,0
81,浪岡,74,115,0,0
82,浪岡,50,106,0,0
83,浪岡,76,155,0,0
84,浪岡,59,87,0,0
85,浪岡,53,95,0,0
86,浪岡,32,96,0,0
87,浪岡,38,92,0,0
88,浪岡,34,82,0,0
89,浪岡,22,72,0,0
90,浪岡,28,63,0,0
91,浪岡,14,50,0,0
92,浪岡,18,59,0,0
93,浪岡,7,52,0,0
94,浪岡,9,41,0,0
95,浪岡,6,33,0,0
96,浪岡,5,10,0,0
97,浪岡,1,11,0,0
98,浪岡,1,14,0,0
99,浪岡,0,3,0,0
100以上,浪岡,0,12,0,0
