﻿年齢[歳],地区,男[人],女[人]
0,青森,962,971
1,青森,1037,1020
2,青森,1048,1023
3,青森,1067,1034
4,青森,1107,1071
5,青森,1148,1131
6,青森,1105,1121
7,青森,1156,1070
8,青森,1235,1159
9,青森,1239,1218
10,青森,1365,1260
11,青森,1309,1276
12,青森,1321,1221
13,青森,1337,1323
14,青森,1302,1279
15,青森,1380,1321
16,青森,1353,1347
17,青森,1395,1451
18,青森,1357,1388
19,青森,1252,1244
20,青森,1283,1281
21,青森,1210,1263
22,青森,1138,1158
23,青森,1223,1215
24,青森,1202,1217
25,青森,1290,1396
26,青森,1277,1359
27,青森,1370,1360
28,青森,1470,1411
29,青森,1436,1517
30,青森,1446,1552
31,青森,1492,1600
32,青森,1624,1721
33,青森,1726,1769
34,青森,1820,1746
35,青森,1932,1928
36,青森,1811,1934
37,青森,1986,1945
38,青森,2026,2173
39,青森,2045,2152
40,青森,2022,1986
41,青森,1856,1988
42,青森,1866,1911
43,青森,1937,2042
44,青森,1925,1977
45,青森,1757,1979
46,青森,1603,1710
47,青森,1844,1908
48,青森,1749,1983
49,青森,1718,1959
50,青森,1856,1982
51,青森,1873,1982
52,青森,1847,1980
53,青森,1948,2145
54,青森,1898,1989
55,青森,1872,1998
56,青森,1903,2091
57,青森,1892,2092
58,青森,1910,2088
59,青森,2126,2201
60,青森,2050,2316
61,青森,2196,2536
62,青森,2451,2934
63,青森,2455,2836
64,青森,2431,2727
65,青森,2179,2378
66,青森,1290,1560
67,青森,1545,1745
68,青森,1685,2101
69,青森,1583,1996
70,青森,1657,2236
71,青森,1433,1833
72,青森,1359,1795
73,青森,1241,1515
74,青森,1310,1945
75,青森,1275,1762
76,青森,1296,1779
77,青森,1096,1778
78,青森,1055,1730
79,青森,1009,1747
80,青森,866,1598
81,青森,940,1534
82,青森,735,1421
83,青森,672,1145
84,青森,577,1207
85,青森,455,1017
86,青森,398,918
87,青森,319,868
88,青森,246,714
89,青森,162,595
90,青森,149,540
91,青森,106,463
92,青森,94,341
93,青森,72,228
94,青森,37,207
95,青森,26,142
96,青森,27,106
97,青森,15,62
98,青森,11,68
99,青森,6,36
100以上0,青森,8,54
0,浪岡,57,61
1,浪岡,67,69
2,浪岡,72,57
3,浪岡,80,79
4,浪岡,67,60
5,浪岡,77,74
6,浪岡,88,70
7,浪岡,62,86
8,浪岡,73,76
9,浪岡,83,69
10,浪岡,94,69
11,浪岡,82,91
12,浪岡,102,86
13,浪岡,101,73
14,浪岡,97,98
15,浪岡,104,90
16,浪岡,75,100
17,浪岡,111,112
18,浪岡,91,111
19,浪岡,78,90
20,浪岡,90,76
21,浪岡,90,80
22,浪岡,76,82
23,浪岡,82,76
24,浪岡,68,102
25,浪岡,90,85
26,浪岡,75,74
27,浪岡,87,96
28,浪岡,105,97
29,浪岡,119,74
30,浪岡,100,97
31,浪岡,119,128
32,浪岡,119,110
33,浪岡,113,105
34,浪岡,117,109
35,浪岡,129,107
36,浪岡,116,120
37,浪岡,129,134
38,浪岡,132,116
39,浪岡,114,98
40,浪岡,117,131
41,浪岡,103,134
42,浪岡,128,108
43,浪岡,114,116
44,浪岡,100,142
45,浪岡,115,130
46,浪岡,99,130
47,浪岡,128,125
48,浪岡,142,139
49,浪岡,130,114
50,浪岡,159,136
51,浪岡,137,118
52,浪岡,111,119
53,浪岡,125,121
54,浪岡,126,134
55,浪岡,147,142
56,浪岡,131,147
57,浪岡,136,147
58,浪岡,153,153
59,浪岡,181,173
60,浪岡,169,138
61,浪岡,149,188
62,浪岡,184,197
63,浪岡,161,156
64,浪岡,177,192
65,浪岡,148,172
66,浪岡,85,101
67,浪岡,112,107
68,浪岡,112,144
69,浪岡,109,131
70,浪岡,120,125
71,浪岡,81,152
72,浪岡,97,143
73,浪岡,81,127
74,浪岡,126,164
75,浪岡,110,132
76,浪岡,101,131
77,浪岡,91,132
78,浪岡,82,130
79,浪岡,91,122
80,浪岡,56,120
81,浪岡,77,148
82,浪岡,54,103
83,浪岡,63,125
84,浪岡,43,125
85,浪岡,46,98
86,浪岡,38,101
87,浪岡,34,62
88,浪岡,27,48
89,浪岡,8,51
90,浪岡,8,41
91,浪岡,8,45
92,浪岡,9,27
93,浪岡,8,23
94,浪岡,3,27
95,浪岡,6,12
96,浪岡,1,8
97,浪岡,0,6
98,浪岡,1,3
99,浪岡,0,1
100以上0,浪岡,0,9
