﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,16,36,29,26,15,24,32,47,55,57,47,49,45,68,35,24,36,13,1,0,348,2,0
3020,浪打２丁目,21,24,17,21,24,14,29,34,39,43,29,44,48,40,46,38,33,24,14,5,0,303,0,1
5010,港町１丁目,26,21,18,18,15,18,25,28,36,44,41,31,37,42,39,31,34,27,10,5,2,275,0,0
5020,港町２丁目,27,28,34,18,52,45,31,51,53,43,45,67,61,63,67,46,39,34,16,8,0,427,29,1
5030,港町３丁目,12,16,16,23,20,26,30,29,44,43,34,28,41,45,68,32,36,19,5,4,0,321,0,2
7000,茶屋町,40,46,41,47,32,33,65,65,92,80,89,75,90,114,99,69,59,54,21,4,1,629,0,1
9010,栄町１丁目,9,14,8,14,8,11,20,21,32,24,22,34,41,45,54,24,28,27,21,7,1,244,0,1
9020,栄町２丁目,10,15,18,28,25,12,14,17,46,41,34,39,40,42,44,23,29,18,9,2,0,247,3,0
11010,合浦１丁目,15,27,24,18,17,19,30,28,46,36,40,34,51,54,68,40,30,25,12,4,2,327,1,0
11020,合浦２丁目,26,21,18,25,36,25,38,45,43,55,39,46,46,66,65,42,38,25,11,2,0,388,0,0
13010,花園１丁目,29,47,46,52,36,59,51,61,76,98,88,71,76,75,90,58,62,51,30,7,2,608,7,0
13020,花園２丁目,56,70,71,68,61,61,93,100,109,116,115,115,147,138,169,94,87,60,45,14,1,929,3,0
15010,はまなす１丁目,14,24,21,30,21,15,18,22,33,58,35,41,37,35,66,31,22,11,3,0,0,263,0,0
15020,はまなす２丁目,9,21,17,20,15,7,21,26,40,48,21,27,37,46,64,39,17,18,10,3,0,253,0,1
17010,けやき１丁目,24,40,39,38,38,38,43,63,75,96,62,63,67,129,148,62,35,17,12,4,0,528,0,1
17020,けやき２丁目,19,27,44,45,27,31,34,63,73,76,47,53,86,123,131,70,43,26,4,0,1,552,1,0
19010,造道１丁目,24,34,33,37,38,34,33,40,61,57,52,36,61,47,65,39,24,18,16,4,0,373,0,1
19020,造道２丁目,18,20,22,23,18,24,29,37,35,32,31,38,44,37,49,28,27,18,8,2,0,289,0,1
19030,造道３丁目,17,23,44,55,38,35,30,30,56,85,71,81,64,68,79,48,50,27,30,5,0,480,0,1
21010,岡造道１丁目,36,52,58,46,41,36,42,61,63,65,74,80,75,64,95,52,46,34,17,2,2,506,0,0
21020,岡造道２丁目,37,47,36,33,25,26,41,41,68,63,67,58,48,56,51,50,62,37,20,2,0,413,0,0
21030,岡造道３丁目,28,27,31,40,24,30,24,47,37,56,69,65,62,48,85,66,43,34,15,2,0,395,1,0
23010,東造道１丁目,14,7,11,9,8,10,12,13,11,29,18,8,9,1,3,7,5,1,3,0,0,95,0,0
23020,東造道２丁目,15,18,16,18,23,46,23,35,21,28,38,37,39,31,34,24,18,25,9,0,0,262,5,0
23030,東造道３丁目,28,21,23,25,21,31,39,35,38,44,67,58,77,48,58,56,39,30,11,1,0,384,0,1
25010,八重田１丁目,4,4,0,3,2,2,4,4,6,4,6,6,15,13,12,8,13,8,7,1,0,81,0,0
25020,八重田２丁目,24,24,27,35,41,53,60,56,40,52,64,66,36,66,81,62,50,29,10,3,0,430,16,1
25030,八重田３丁目,37,29,25,34,39,38,56,58,59,64,63,48,69,53,97,68,34,32,10,4,2,450,0,1
25040,八重田４丁目,11,4,16,18,15,22,14,21,29,45,23,17,30,59,67,37,14,10,6,2,0,250,0,0
27010,小柳１丁目,47,40,43,50,42,39,71,57,74,73,79,78,116,92,100,64,73,57,27,7,1,572,0,1
27020,小柳２丁目,17,23,34,26,29,25,24,31,42,49,46,57,49,48,69,62,45,30,15,2,1,348,4,1
27030,小柳３丁目,19,36,43,32,14,19,35,36,63,70,66,47,60,49,94,81,51,33,9,3,0,438,0,1
27040,小柳４丁目,51,36,30,51,36,29,42,55,57,69,57,64,65,77,110,93,35,32,8,2,1,547,3,0
27050,小柳５丁目,25,40,44,47,44,41,28,55,62,104,55,58,59,68,123,78,38,25,8,2,0,474,1,1
27060,小柳６丁目,28,58,42,52,45,34,32,54,66,76,84,70,59,68,83,65,46,36,17,2,0,461,0,2
29010,堤町１丁目,2,1,3,5,5,11,13,10,8,20,20,27,32,24,44,27,21,18,9,1,0,189,6,1
29020,堤町２丁目,23,25,38,52,40,57,47,56,66,84,108,87,88,101,131,77,64,55,21,9,0,702,12,1
31010,青柳１丁目,11,13,21,25,19,20,31,26,48,51,34,40,27,60,74,36,33,26,12,4,0,359,2,0
31020,青柳２丁目,4,8,18,11,14,21,16,24,23,29,49,34,35,52,57,43,34,24,20,3,0,314,3,0
33010,橋本１丁目,0,4,12,15,6,6,5,8,13,28,29,25,34,23,28,14,11,9,3,3,0,140,2,1
33020,橋本２丁目,6,8,16,17,14,18,21,20,29,31,42,29,27,29,45,31,30,16,13,1,0,265,0,1
33030,橋本３丁目,30,47,38,40,41,43,42,55,77,88,74,78,102,88,114,62,45,35,22,10,1,593,0,0
35010,中央１丁目,13,18,16,22,30,34,18,51,45,61,49,66,65,70,99,62,61,37,18,7,4,526,0,1
35020,中央２丁目,29,38,43,40,29,35,35,44,51,68,68,58,39,44,47,29,29,35,14,3,0,405,1,0
35030,中央３丁目,21,32,38,26,22,25,31,31,52,56,36,43,49,49,49,23,33,29,16,5,0,363,0,0
35040,中央４丁目,18,20,14,24,33,41,36,36,35,38,54,57,50,53,47,31,30,27,14,6,0,366,4,0
37010,本町１丁目,1,0,3,5,16,13,3,5,5,17,4,12,15,16,14,7,6,7,6,1,0,111,1,0
37020,本町２丁目,8,9,4,8,13,22,22,23,20,26,27,41,32,24,43,27,17,12,10,1,1,277,1,0
37030,本町３丁目,6,2,6,4,6,8,15,13,9,15,13,17,12,21,23,16,22,10,1,0,0,147,1,1
37040,本町４丁目,5,4,1,0,2,4,1,8,3,3,6,3,4,3,12,5,3,4,2,1,0,42,0,2
37050,本町５丁目,6,3,9,12,10,21,10,14,17,43,32,31,41,51,43,27,26,23,10,2,0,281,5,1
39010,松原１丁目,17,30,35,32,16,22,22,26,45,68,45,41,43,56,37,21,16,14,5,0,0,283,1,0
39020,松原２丁目,26,28,33,22,23,16,25,44,48,58,35,44,44,46,51,27,26,23,12,4,1,341,2,0
39030,松原３丁目,41,38,35,31,39,35,54,54,57,71,77,73,91,94,70,45,51,26,15,6,0,527,2,0
41010,勝田１丁目,22,16,41,37,24,28,23,33,26,73,61,31,33,39,41,20,29,16,15,0,0,314,1,0
41020,勝田２丁目,29,40,47,37,29,39,38,60,82,79,66,63,64,69,61,33,30,20,18,5,1,467,1,1
43010,桂木１丁目,19,21,25,27,44,27,30,34,39,43,51,61,62,61,42,44,27,16,7,2,2,378,14,0
43020,桂木２丁目,17,34,23,24,22,15,27,29,50,42,44,44,50,30,24,28,18,26,6,4,0,275,0,0
43030,桂木３丁目,57,44,54,77,76,73,91,112,95,148,131,114,94,108,80,66,73,34,22,1,0,778,2,4
43040,桂木４丁目,12,15,19,22,15,19,15,24,44,45,41,41,31,32,35,30,18,7,4,0,1,272,0,1
45010,緑１丁目,45,62,63,52,60,62,55,81,106,106,108,80,61,69,60,42,37,27,10,3,0,562,4,4
45020,緑２丁目,25,36,25,50,40,31,34,43,70,81,73,54,37,47,44,37,31,19,5,3,2,380,1,0
45030,緑３丁目,15,11,19,23,25,19,19,26,31,28,21,23,26,27,34,14,14,11,7,0,0,215,3,0
47010,青葉１丁目,3,15,16,20,16,20,8,14,30,35,26,20,17,11,10,3,6,4,0,0,0,140,0,1
47020,青葉２丁目,11,19,26,30,15,22,23,18,37,42,41,22,19,13,22,18,5,7,2,0,0,179,0,3
47030,青葉３丁目,19,21,25,30,19,32,35,34,40,43,52,29,24,23,24,31,26,10,3,0,0,274,7,0
49010,筒井１丁目,18,18,18,19,14,27,33,27,34,29,24,16,18,27,29,21,14,12,5,1,1,199,1,0
49020,筒井２丁目,38,41,57,48,48,33,50,60,80,93,84,64,76,78,102,69,53,33,11,6,0,533,0,0
49030,筒井３丁目,54,52,39,51,41,55,60,53,80,76,68,44,71,52,83,67,41,26,6,2,0,464,1,0
49040,筒井４丁目,45,38,45,50,41,52,57,72,81,92,71,73,94,96,99,76,46,29,17,4,1,580,0,0
51010,長島１丁目,0,0,0,0,0,1,4,1,3,1,2,10,3,5,2,2,1,4,1,0,0,31,0,0
51020,長島２丁目,9,11,10,22,21,25,20,27,24,47,31,34,35,46,63,51,40,35,15,7,0,331,2,0
51030,長島３丁目,19,18,15,17,19,29,28,31,30,44,41,40,51,62,63,32,35,26,20,5,0,365,2,2
51040,長島４丁目,21,30,37,40,37,38,46,52,75,72,90,60,96,70,73,45,53,45,22,1,1,547,4,2
53010,古川１丁目,15,10,8,13,21,13,11,22,39,45,35,53,44,46,58,31,26,32,10,5,0,328,3,0
53020,古川２丁目,20,20,30,22,35,38,37,42,53,61,44,60,57,61,69,61,49,31,17,7,1,491,1,2
53030,古川３丁目,26,18,22,28,36,48,47,52,76,69,75,62,78,79,97,67,47,54,22,6,0,613,3,2
55010,新町１丁目,4,0,2,1,6,7,7,11,8,11,15,17,23,29,27,30,19,34,14,8,0,184,4,0
55020,新町２丁目,12,11,2,14,6,6,12,18,24,30,32,36,47,34,36,27,12,16,9,2,0,227,1,0
57010,安方１丁目,14,4,12,10,10,9,16,26,19,25,28,31,54,32,41,20,23,14,12,2,0,222,2,2
57020,安方２丁目,14,13,14,8,15,16,21,33,46,64,49,73,71,75,95,53,38,30,6,3,0,482,2,0
59010,柳川１丁目,9,16,11,37,35,24,21,27,38,54,79,66,59,60,77,53,23,22,8,2,0,439,2,2
59020,柳川２丁目,0,1,1,3,5,1,3,0,2,1,4,5,6,0,4,1,3,2,1,0,0,21,0,0
61010,北金沢１丁目,17,15,26,16,23,34,40,39,45,36,47,40,49,64,69,44,34,25,19,7,0,400,0,0
61020,北金沢２丁目,20,36,38,44,39,35,58,65,71,73,80,73,83,83,129,81,64,47,20,7,0,606,1,0
63010,金沢１丁目,16,7,13,25,19,27,18,22,33,43,53,50,39,52,48,44,51,27,12,6,0,328,9,0
63020,金沢２丁目,21,38,55,61,48,35,48,59,75,90,95,102,100,101,128,87,93,58,24,7,2,663,1,0
63030,金沢３丁目,31,52,69,62,65,56,62,75,100,99,106,93,94,125,112,64,82,60,23,6,1,703,12,0
63040,金沢４丁目,29,32,45,30,33,30,36,67,64,71,60,76,66,61,73,62,55,49,4,3,0,481,1,1
63050,金沢５丁目,40,61,58,65,39,57,49,71,74,124,115,83,97,83,128,96,69,49,15,0,0,656,0,2
65010,旭町１丁目,22,22,16,29,50,48,42,49,60,54,60,77,75,77,72,53,40,29,23,1,0,511,16,0
65020,旭町２丁目,51,65,53,42,48,62,79,96,100,98,109,131,140,139,141,95,85,66,32,8,0,876,0,1
65030,旭町３丁目,33,27,32,37,50,47,36,37,71,73,63,40,46,49,58,52,43,25,13,1,0,406,21,0
67010,千富町１丁目,30,23,32,37,41,31,52,62,69,71,79,63,100,76,73,67,49,34,20,5,1,587,2,0
67020,千富町２丁目,25,25,24,28,29,41,33,29,37,70,75,60,51,69,77,68,46,38,24,3,0,462,0,1
69010,沖館１丁目,11,12,22,26,54,34,32,20,25,47,58,68,48,32,43,29,19,10,5,4,0,330,0,0
69030,沖館３丁目,16,10,14,16,16,15,26,25,34,27,30,26,21,27,41,23,11,9,5,2,1,205,2,0
69040,沖館４丁目,51,47,49,58,48,57,53,97,94,96,84,83,65,70,77,71,46,46,14,6,0,589,6,0
69050,沖館５丁目,41,41,49,58,38,61,41,63,64,84,85,70,83,70,71,54,57,47,27,6,1,529,3,1
71010,富田１丁目,60,72,83,79,51,63,68,80,117,137,118,125,122,129,173,122,108,77,30,6,1,852,1,2
71020,富田２丁目,62,97,65,60,50,55,87,97,105,106,85,98,104,77,110,60,53,39,18,3,1,648,13,0
71030,富田３丁目,65,76,81,70,87,71,90,127,140,139,131,128,150,107,142,91,44,49,15,4,3,849,1,2
71040,富田４丁目,48,44,72,77,44,58,54,71,112,139,98,96,100,113,120,69,58,27,14,0,0,655,3,0
71050,富田５丁目,51,67,70,77,47,68,74,129,106,113,111,105,141,160,170,117,94,59,33,7,2,838,2,2
73010,新田１丁目,9,14,5,16,13,16,18,23,17,33,18,23,23,21,14,11,10,10,5,1,0,152,0,1
73020,新田２丁目,42,46,75,79,60,57,45,57,120,146,90,83,64,55,81,56,59,31,18,3,0,569,3,1
73030,新田３丁目,0,2,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,35,26,37,40,44,43,48,68,67,78,70,76,80,87,102,72,52,42,20,6,0,608,5,0
75020,篠田２丁目,36,44,46,43,27,45,38,66,84,103,93,82,81,110,122,52,64,35,26,8,0,631,1,2
75030,篠田３丁目,119,128,92,66,40,77,120,149,153,125,97,84,109,104,92,69,56,47,31,9,1,808,2,1
77010,千刈１丁目,31,35,55,42,36,42,56,55,69,69,65,90,104,72,86,52,40,36,14,4,1,532,3,1
77020,千刈２丁目,12,12,7,8,16,18,11,22,25,21,22,22,18,26,22,11,11,8,7,0,0,161,0,0
77030,千刈３丁目,32,24,37,36,34,38,48,60,50,61,54,64,74,49,63,63,60,41,18,2,0,475,0,1
77040,千刈４丁目,28,35,27,39,43,34,37,47,65,52,67,67,84,79,94,70,61,54,17,5,0,519,1,0
79010,久須志１丁目,15,25,29,30,22,18,35,37,39,56,48,58,72,66,80,44,35,43,23,5,0,410,3,1
79020,久須志２丁目,17,11,17,18,15,22,30,17,26,45,42,49,48,52,58,55,49,49,16,3,1,354,0,1
79030,久須志３丁目,34,21,32,35,33,36,46,43,68,79,67,75,68,72,91,79,50,43,16,8,1,528,2,0
79040,久須志４丁目,34,37,44,45,46,45,50,54,59,89,90,91,97,79,94,74,77,59,20,7,0,602,6,1
81010,古館１丁目,17,17,18,31,27,29,37,33,33,46,40,38,34,37,29,25,17,12,5,1,0,286,1,1
83010,松森１丁目,8,28,37,23,34,38,33,33,52,59,44,72,48,56,54,30,35,25,22,4,0,394,0,0
83020,松森２丁目,23,26,27,18,30,35,29,50,64,35,28,42,38,50,60,28,30,11,12,1,1,324,1,0
83030,松森３丁目,43,42,54,48,54,46,58,77,94,86,64,85,96,89,100,50,19,29,8,6,0,546,3,2
85010,佃１丁目,57,82,72,71,61,56,67,89,104,118,96,100,98,112,104,80,70,46,32,6,0,738,2,1
85020,佃２丁目,43,47,54,51,45,47,69,67,81,90,98,97,102,103,110,74,50,56,29,10,1,675,0,2
85030,佃３丁目,18,23,35,45,21,21,33,32,50,46,49,65,70,58,53,51,46,37,24,3,1,386,1,0
87010,中佃１丁目,46,63,65,69,48,57,85,78,98,111,107,92,113,102,119,71,66,40,25,8,0,705,3,2
87020,中佃２丁目,20,30,37,34,39,29,32,38,57,68,69,61,61,50,84,59,58,43,16,5,1,441,2,2
87030,中佃３丁目,19,24,22,40,27,12,28,42,52,67,54,45,34,58,74,48,33,34,8,6,0,358,1,0
89010,南佃１丁目,25,44,64,59,35,43,41,71,82,109,78,69,70,77,79,56,44,38,23,3,0,521,1,1
89020,南佃２丁目,47,63,64,71,50,44,63,96,126,113,114,115,93,115,141,96,64,34,13,4,0,726,5,0
91010,大字筒井字八ツ橋,183,211,217,220,231,265,278,296,371,358,382,409,480,422,382,216,179,122,55,14,0,"2,417",1,5
91020,大字筒井字桜川,27,21,18,24,30,39,37,37,27,53,48,44,29,19,32,30,24,17,4,2,0,271,0,0
93020,大字浦町字奥野,60,75,91,60,62,84,81,119,112,146,114,92,92,92,100,70,59,48,19,2,0,801,0,0
95010,大字浜田字豊田,54,61,93,90,56,69,75,99,96,169,118,81,95,85,101,41,37,25,8,3,0,643,0,0
95020,大字浜田字玉川,133,154,177,172,168,191,215,236,304,307,292,282,219,225,296,211,163,110,40,11,0,"1,926",6,3
97010,大字幸畑字谷脇,5,9,15,21,14,9,19,20,30,43,44,29,35,62,59,32,30,23,12,6,0,306,0,0
97020,大字幸畑字唐崎,8,5,15,8,12,8,12,14,14,25,16,20,22,21,26,14,10,5,1,0,0,129,0,0
97030,大字幸畑字阿部野,10,11,11,7,9,14,17,13,24,25,27,32,29,46,39,28,28,27,9,3,0,220,0,0
97040,大字幸畑字松元,20,60,77,83,58,50,46,85,128,88,101,104,82,118,131,86,40,31,9,1,0,710,5,1
99010,大字田茂木野字阿部野,0,4,3,7,8,1,3,9,11,11,20,10,11,15,14,10,12,4,3,4,0,108,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,0,2,2,4,0,1,1,2,0,6,2,5,1,3,0,23,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,2,1,2,0,1,0,1,0,2,0,0,0,1,0,6,1,0
101010,東大野１丁目,38,40,50,60,52,45,45,48,70,88,84,69,45,30,23,11,10,7,6,1,0,351,9,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,5,5,8,10,3,0,36,0,0
103010,浜田１丁目,10,17,25,39,27,19,18,29,33,45,53,57,35,28,32,21,12,8,7,1,0,233,0,1
103020,浜田２丁目,42,49,38,48,56,35,45,52,61,71,83,83,74,36,37,25,26,15,6,0,0,377,3,2
103030,浜田３丁目,9,18,22,22,10,6,6,8,31,43,37,25,9,12,10,2,3,5,1,1,0,109,0,0
105010,桜川１丁目,9,11,8,4,12,6,12,15,13,23,8,23,18,22,16,16,11,13,7,1,0,114,0,0
105020,桜川２丁目,14,21,19,19,11,14,11,27,27,28,36,30,26,27,33,27,34,17,10,3,1,208,0,0
105030,桜川３丁目,5,12,14,25,16,13,19,18,24,42,45,39,45,50,45,26,18,24,5,2,0,275,1,1
105040,桜川４丁目,25,27,24,30,29,33,28,42,54,56,61,49,54,46,52,38,54,38,14,3,0,376,0,1
105050,桜川５丁目,15,23,27,23,10,15,16,20,47,38,35,27,33,46,65,53,42,25,3,1,1,314,0,0
105060,桜川６丁目,14,27,33,30,22,18,37,42,50,44,57,51,40,41,48,42,35,35,14,8,0,361,0,0
105070,桜川７丁目,36,36,45,55,37,46,39,56,79,86,74,65,48,71,58,31,35,29,6,5,0,427,2,1
105080,桜川８丁目,19,31,22,25,23,24,30,37,37,44,49,45,40,45,32,27,21,21,15,4,0,274,1,0
105090,桜川９丁目,44,45,51,64,49,49,71,71,86,96,87,77,85,90,108,60,45,16,10,2,0,590,0,1
107010,奥野１丁目,21,43,40,57,41,35,44,59,64,98,79,68,79,96,71,76,65,33,16,5,1,559,1,0
107020,奥野２丁目,46,78,82,73,64,60,67,106,140,137,137,130,125,114,121,100,94,79,40,9,1,937,2,4
107030,奥野３丁目,32,29,30,51,24,22,19,32,51,55,42,50,60,59,64,39,25,41,14,4,0,402,1,0
107040,奥野４丁目,31,21,43,39,45,33,37,51,81,102,69,60,58,58,70,69,65,45,6,0,1,484,22,0
109010,幸畑１丁目,36,42,29,32,45,29,37,51,57,71,47,60,56,54,86,69,60,36,18,5,0,445,1,0
109020,幸畑２丁目,10,4,16,20,37,26,13,21,27,35,22,24,23,35,37,38,29,26,10,2,1,265,16,1
109030,幸畑３丁目,24,24,46,31,30,27,29,55,53,69,57,45,40,54,96,80,51,23,10,2,0,415,0,0
109040,幸畑４丁目,17,27,31,43,26,26,28,53,61,77,57,69,100,105,112,76,45,20,12,1,0,489,3,7
109050,幸畑５丁目,24,42,45,59,41,16,39,52,69,92,71,58,73,115,125,114,65,34,10,4,0,596,0,0
110010,西大野１丁目,63,83,72,61,32,31,64,85,114,99,55,26,20,14,26,15,11,6,0,0,0,324,0,0
110020,西大野２丁目,33,47,53,39,20,16,15,58,53,63,38,15,10,8,5,5,1,4,1,0,0,167,0,1
110030,西大野３丁目,20,37,35,18,10,5,20,30,34,41,23,9,12,7,7,2,3,0,1,0,0,118,0,0
110040,西大野４丁目,29,38,33,19,8,11,30,40,51,41,17,23,26,25,25,11,10,9,4,2,0,184,0,0
110050,西大野５丁目,100,188,153,61,20,43,90,152,199,147,64,29,32,35,25,14,14,19,11,1,0,517,0,0
111020,大字大野字若宮,119,127,152,128,125,128,134,217,248,264,199,191,179,167,249,153,93,69,31,2,1,"1,372",2,5
111030,大字大野字玉島,0,1,0,1,1,2,2,4,2,3,3,8,6,5,3,2,4,4,4,1,0,28,0,0
111040,大字大野字鳴滝,35,47,41,58,46,53,64,77,74,75,72,91,136,127,112,41,41,22,14,3,0,565,0,2
111060,大字大野字山下,89,97,104,81,76,95,112,134,124,172,137,102,104,134,143,112,85,38,11,2,0,887,4,0
111070,大字大野字金沢,31,35,54,40,28,41,31,47,69,74,60,60,50,51,54,46,44,25,9,2,0,368,2,0
111080,大字大野字片岡,22,17,28,27,31,39,35,50,45,49,69,74,61,59,65,44,40,28,10,2,0,407,1,0
111090,大字大野字前田,66,78,95,93,86,85,109,114,151,166,126,146,138,138,132,73,56,41,10,3,0,879,0,2
113010,大字細越字栄山,10,12,15,15,13,20,17,26,33,33,36,38,50,73,50,30,42,24,12,1,1,262,0,0
113020,大字細越字常盤,0,1,1,1,3,1,1,0,2,0,2,3,4,1,1,0,0,3,1,0,0,15,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,157,172,176,156,140,175,178,205,237,287,268,235,291,269,296,212,154,137,53,22,2,"1,768",1,4
115020,大字安田字稲森,5,10,20,10,6,11,8,14,16,23,22,20,15,21,24,17,14,15,3,1,0,125,0,0
117010,西滝１丁目,25,29,34,49,42,53,64,56,90,87,68,77,77,86,103,74,48,42,14,2,0,580,0,0
117020,西滝２丁目,39,46,46,55,37,42,45,61,88,95,87,77,82,87,115,78,67,38,17,2,0,580,1,0
117030,西滝３丁目,50,52,62,58,48,54,67,86,109,92,93,97,97,115,129,85,60,50,21,4,0,672,4,1
119010,里見１丁目,42,40,47,63,49,39,52,65,70,78,68,58,61,69,82,70,51,23,7,0,0,463,7,0
119020,里見２丁目,20,26,18,21,18,30,31,24,37,40,36,35,38,34,66,40,24,14,6,2,0,268,0,0
121010,浪館前田１丁目,48,36,41,55,54,68,67,82,85,89,112,115,107,105,115,114,104,68,24,4,0,764,0,0
121020,浪館前田２丁目,34,37,58,62,45,32,57,72,91,90,81,76,91,112,159,101,58,43,18,6,0,627,2,3
121030,浪館前田３丁目,56,81,74,80,66,69,65,107,125,94,108,108,92,84,131,90,73,47,15,4,1,748,0,0
121040,浪館前田４丁目,56,58,55,74,44,55,78,94,102,124,132,100,113,133,101,108,99,75,32,7,0,813,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,1,1,0,4,3,6,4,6,1,3,1,1,1,0,0,15,0,0
125010,大字三内字沢部,123,151,164,171,150,150,189,204,287,269,264,231,253,295,346,243,170,102,44,10,0,"1,806",1,0
125020,大字三内字丸山,117,126,156,136,93,106,144,186,193,235,197,138,163,178,176,152,77,63,22,5,0,"1,194",1,4
125030,大字三内字稲元,58,60,46,51,71,69,104,114,109,133,126,154,140,153,182,113,99,74,43,8,2,995,2,1
125040,大字三内字玉作,6,9,6,7,4,8,11,7,9,15,21,14,22,22,23,11,12,7,4,0,1,124,2,0
125050,大字三内字里見,3,5,5,4,2,3,5,4,11,17,8,4,13,5,7,5,2,4,1,1,0,46,0,1
127010,大字浪館字平岡,21,29,29,28,44,46,41,35,50,68,66,58,38,47,61,39,37,19,10,2,2,369,1,1
127020,大字浪館字近野,13,17,17,74,286,153,86,36,27,21,26,11,19,16,15,17,17,6,2,1,0,687,0,0
127030,大字浪館字前田,5,9,12,14,7,10,13,11,27,19,11,12,17,18,23,20,14,11,4,1,0,126,0,0
127050,大字浪館字泉川,19,28,32,19,18,27,21,18,44,53,32,38,23,31,43,24,23,11,2,0,0,236,0,0
127060,大字浪館字志田,15,23,23,20,27,21,11,26,28,38,39,36,28,34,49,50,30,15,4,1,0,240,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,1,0,1,0,1,1,0,1,1,4,3,1,0,1,0,11,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,2,3,3,5,4,4,2,1,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,1,0,1,0,2,3,5,2,6,6,2,2,0,0,15,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,2,3,1,1,1,0,6,7,4,0,3,1,0,0,19,0,0
201010,大字野内字菊川,30,45,41,38,48,22,39,71,65,84,84,105,96,107,140,83,76,50,33,10,0,608,0,0
201020,大字野内字鈴森,0,2,3,0,6,1,0,4,8,5,3,8,6,6,16,9,7,2,0,0,1,45,0,1
201030,大字野内字浦島,1,3,0,2,1,0,2,7,3,2,5,5,5,12,6,4,4,5,1,1,0,37,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,7,10,8,18,16,21,19,20,33,31,59,46,69,61,66,50,49,43,11,2,0,334,0,0
203020,大字久栗坂字山辺,2,10,2,10,10,15,10,14,11,15,27,25,36,25,26,17,25,20,6,4,0,158,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,0,1,0,2,1,0,0,1,0,3,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,4,5,14,12,7,8,10,9,12,19,14,21,29,25,30,22,22,7,1,0,162,0,0
205020,大字浅虫字内野,3,4,5,10,7,9,6,8,13,23,22,15,18,32,42,41,35,23,14,5,0,212,0,1
205030,大字浅虫字蛍谷,4,8,7,8,7,3,8,20,20,18,38,31,37,47,51,54,62,39,23,9,0,296,1,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,4,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,0,4,5,1,2,1,7,7,7,4,9,4,7,12,2,4,0,0,42,2,0
231010,大字宮田字玉水,17,17,27,36,28,17,27,29,48,53,59,55,69,62,82,51,48,38,22,1,1,371,0,0
233010,大字馬屋尻字小金沢,0,1,2,10,4,5,2,3,8,10,6,6,10,8,13,5,7,6,3,1,0,47,0,0
233020,大字馬屋尻字清水流,1,2,3,1,2,2,0,0,2,2,3,2,2,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,6,2,4,4,8,0,6,13,11,9,11,11,13,17,23,10,4,17,5,1,0,88,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,2,8,8,1,1,6,5,8,12,10,12,13,16,24,7,10,4,5,0,0,70,0,0
237020,大字滝沢字住吉,2,1,4,3,2,7,5,9,8,1,12,20,20,17,28,6,12,11,6,0,1,93,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,0,0,4,0,0
