﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,743,788,0,1
1,青森,819,788,2,1
2,青森,903,823,4,0
3,青森,920,909,1,0
4,青森,917,903,0,0
5,青森,915,937,2,0
6,青森,982,919,0,1
7,青森,994,978,0,1
8,青森,1010,1024,1,0
9,青森,1026,1017,2,0
10,青森,1031,1022,0,1
11,青森,1108,1050,1,1
12,青森,1139,1108,1,2
13,青森,1082,1106,1,0
14,青森,1120,1077,1,0
15,青森,1201,1135,5,2
16,青森,1222,1198,5,1
17,青森,1334,1226,4,3
18,青森,1217,1173,9,8
19,青森,1172,1113,9,20
20,青森,1188,1154,17,38
21,青森,1116,1067,27,42
22,青森,1074,1010,19,30
23,青森,1052,944,29,19
24,青森,1073,1035,19,21
25,青森,1061,1025,15,19
26,青森,1035,979,8,16
27,青森,1053,1043,12,13
28,青森,1057,1068,10,11
29,青森,1060,1044,11,7
30,青森,1148,1146,7,11
31,青森,1230,1201,7,13
32,青森,1245,1319,6,11
33,青森,1251,1380,12,8
34,青森,1370,1381,8,5
35,青森,1462,1457,8,7
36,青森,1427,1497,6,8
37,青森,1451,1550,3,12
38,青森,1484,1564,5,6
39,青森,1606,1726,5,8
40,青森,1717,1701,3,8
41,青森,1807,1691,4,4
42,青森,1883,1920,8,4
43,青森,1796,1907,2,4
44,青森,1948,1888,1,4
45,青森,1977,2134,5,9
46,青森,2009,2104,6,11
47,青森,1964,1957,5,3
48,青森,1772,1934,1,8
49,青森,1776,1876,2,3
50,青森,1883,1967,3,0
51,青森,1859,1956,5,3
52,青森,1693,1952,2,7
53,青森,1559,1671,0,6
54,青森,1782,1868,5,7
55,青森,1705,1944,4,7
56,青森,1681,1896,4,3
57,青森,1808,1951,5,4
58,青森,1816,1923,1,3
59,青森,1798,1939,2,5
60,青森,1881,2093,5,9
61,青森,1833,1938,7,5
62,青森,1775,1935,3,5
63,青森,1816,2031,4,3
64,青森,1789,2009,4,5
65,青森,1778,1999,4,6
66,青森,1973,2109,4,4
67,青森,1874,2257,6,7
68,青森,2023,2429,4,4
69,青森,2209,2791,6,4
70,青森,2253,2680,6,3
71,青森,2132,2575,2,4
72,青森,1902,2262,2,4
73,青森,1120,1473,3,2
74,青森,1303,1639,2,1
75,青森,1405,1977,0,4
76,青森,1281,1823,1,1
77,青森,1332,2039,1,1
78,青森,1120,1647,1,3
79,青森,1069,1605,1,1
80,青森,937,1345,1,2
81,青森,934,1700,0,1
82,青森,873,1523,1,1
83,青森,875,1454,0,1
84,青森,718,1455,2,1
85,青森,626,1391,0,2
86,青森,564,1304,0,4
87,青森,438,1158,0,2
88,青森,458,1064,0,2
89,青森,332,886,0,2
90,青森,268,699,0,0
91,青森,200,655,0,0
92,青森,151,474,0,0
93,青森,123,407,0,0
94,青森,72,343,0,1
95,青森,38,263,0,1
96,青森,30,177,0,0
97,青森,20,155,0,0
98,青森,15,94,0,0
99,青森,12,54,0,0
100以上,青森,12,83,0,0
0,浪岡,52,48,0,0
1,浪岡,53,57,0,0
2,浪岡,55,56,0,0
3,浪岡,54,48,0,0
4,浪岡,63,62,0,0
5,浪岡,71,65,0,0
6,浪岡,61,45,0,0
7,浪岡,60,63,0,0
8,浪岡,64,75,0,0
9,浪岡,69,61,0,0
10,浪岡,78,81,0,0
11,浪岡,72,64,0,0
12,浪岡,77,73,0,0
13,浪岡,85,69,0,0
14,浪岡,67,90,0,0
15,浪岡,75,79,0,0
16,浪岡,90,70,0,1
17,浪岡,94,59,0,0
18,浪岡,71,76,0,0
19,浪岡,81,74,0,1
20,浪岡,71,52,0,1
21,浪岡,66,76,1,0
22,浪岡,73,57,2,1
23,浪岡,48,63,0,3
24,浪岡,70,70,0,3
25,浪岡,62,73,0,2
26,浪岡,68,65,5,2
27,浪岡,80,71,0,2
28,浪岡,65,65,0,2
29,浪岡,62,63,0,3
30,浪岡,78,68,1,0
31,浪岡,77,85,0,0
32,浪岡,83,102,0,5
33,浪岡,78,72,0,2
34,浪岡,89,96,0,4
35,浪岡,110,90,0,3
36,浪岡,113,89,0,5
37,浪岡,98,98,0,0
38,浪岡,114,125,0,1
39,浪岡,111,119,0,2
40,浪岡,115,99,0,2
41,浪岡,108,113,0,1
42,浪岡,123,113,2,2
43,浪岡,112,112,1,2
44,浪岡,130,140,0,1
45,浪岡,126,109,0,0
46,浪岡,118,100,0,0
47,浪岡,113,125,0,0
48,浪岡,99,133,0,1
49,浪岡,132,104,0,0
50,浪岡,113,118,0,1
51,浪岡,106,133,0,0
52,浪岡,114,133,1,1
53,浪岡,98,131,1,0
54,浪岡,121,120,1,0
55,浪岡,139,135,0,0
56,浪岡,131,120,2,1
57,浪岡,153,135,0,0
58,浪岡,134,112,0,0
59,浪岡,100,109,0,0
60,浪岡,121,118,0,0
61,浪岡,112,132,0,0
62,浪岡,137,135,0,0
63,浪岡,124,142,0,0
64,浪岡,126,146,0,0
65,浪岡,147,145,0,0
66,浪岡,176,167,0,0
67,浪岡,159,131,0,0
68,浪岡,131,182,0,0
69,浪岡,164,191,0,0
70,浪岡,150,153,0,0
71,浪岡,156,181,0,0
72,浪岡,140,161,0,0
73,浪岡,76,93,0,0
74,浪岡,98,102,0,1
75,浪岡,87,138,0,1
76,浪岡,88,122,0,0
77,浪岡,93,111,0,0
78,浪岡,63,131,0,0
79,浪岡,82,128,0,0
80,浪岡,60,113,0,0
81,浪岡,82,151,0,0
82,浪岡,72,116,0,0
83,浪岡,66,102,0,0
84,浪岡,51,108,0,0
85,浪岡,51,101,0,0
86,浪岡,41,96,0,0
87,浪岡,28,82,0,0
88,浪岡,40,98,0,0
89,浪岡,24,58,0,0
90,浪岡,25,70,0,0
91,浪岡,14,75,0,0
92,浪岡,15,60,0,0
93,浪岡,7,43,0,0
94,浪岡,7,19,0,0
95,浪岡,3,10,0,0
96,浪岡,3,22,0,0
97,浪岡,1,7,0,0
98,浪岡,1,8,0,0
99,浪岡,0,3,0,0
100以上,浪岡,1,12,0,0
