﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,16,17,30,27,16,20,25,30,42,58,58,42,45,43,63,41,25,25,19,1,0,341,1,0
3020,浪打２丁目,20,25,20,25,13,15,21,48,34,46,32,31,46,38,52,34,33,21,17,3,0,289,0,0
5010,港町１丁目,26,14,16,15,16,17,33,28,24,43,43,34,41,29,46,31,31,23,13,3,1,271,0,0
5020,港町２丁目,20,33,32,23,47,39,33,50,53,47,40,57,61,52,77,45,42,31,17,3,0,425,24,0
5030,港町３丁目,11,14,18,20,30,21,27,29,39,42,40,25,38,47,62,37,33,22,6,2,0,318,1,2
7000,茶屋町,35,50,45,42,31,35,40,70,83,83,84,71,88,106,106,68,60,35,25,8,0,602,0,2
9010,栄町１丁目,4,14,15,10,6,12,16,27,29,19,27,27,38,37,57,28,25,27,17,5,2,235,1,1
9020,栄町２丁目,10,18,23,28,21,13,10,19,45,41,40,34,43,38,43,31,21,21,5,4,0,245,3,0
11010,合浦１丁目,8,19,24,17,21,14,24,29,51,36,44,32,48,47,68,51,28,23,14,4,2,329,5,0
11020,合浦２丁目,20,19,25,23,27,22,29,42,47,52,46,44,46,56,70,40,37,29,11,2,0,385,0,0
13010,花園１丁目,31,36,50,53,48,48,50,58,85,100,87,70,78,78,77,71,56,54,25,5,4,617,3,0
13020,花園２丁目,41,64,82,63,66,59,67,108,118,103,118,100,137,126,167,97,85,63,38,17,2,907,1,0
15010,はまなす１丁目,11,19,29,27,23,11,19,28,29,55,46,34,36,38,57,41,23,14,2,0,0,262,0,1
15020,はまなす２丁目,15,19,21,19,14,9,17,27,39,49,28,24,38,38,63,41,24,15,8,2,0,256,0,1
17010,けやき１丁目,19,42,47,35,35,41,37,57,80,99,77,56,67,105,166,70,41,16,10,3,0,533,1,2
17020,けやき２丁目,19,21,36,46,27,24,30,47,67,71,62,48,84,103,137,82,44,24,13,0,1,536,1,0
19010,造道１丁目,22,36,34,31,36,34,32,42,51,64,46,38,54,54,58,42,24,18,19,1,1,371,1,0
19020,造道２丁目,17,16,23,21,21,22,28,33,38,35,39,33,53,31,48,30,27,19,8,4,0,296,4,2
19030,造道３丁目,16,21,40,43,42,47,28,19,51,93,63,77,64,56,84,52,42,37,28,9,0,477,0,1
21010,岡造道１丁目,33,39,59,50,33,38,38,57,57,68,79,69,83,69,72,64,49,27,24,5,1,503,1,0
21020,岡造道２丁目,27,47,38,38,27,29,30,44,64,65,69,52,58,50,52,46,53,42,17,4,0,416,0,0
21030,岡造道３丁目,25,36,27,34,33,29,21,43,41,43,69,61,68,47,74,70,44,39,16,4,0,398,0,1
23010,東造道１丁目,11,9,5,8,11,8,11,15,13,22,14,23,9,4,2,5,1,6,2,2,0,105,0,0
23020,東造道２丁目,18,12,22,16,20,37,23,34,21,33,29,38,36,30,31,22,26,17,15,0,0,257,5,0
23030,東造道３丁目,27,24,20,28,22,24,40,37,37,43,59,54,80,56,55,52,49,31,9,1,0,385,4,0
25010,八重田１丁目,1,1,1,2,2,3,9,5,2,5,7,7,16,11,9,10,5,11,5,1,0,73,11,0
25020,八重田２丁目,23,33,25,31,36,58,60,60,46,50,63,68,44,52,94,56,52,32,14,2,0,436,20,1
25030,八重田３丁目,27,33,26,27,48,44,43,50,58,62,65,52,63,54,92,72,42,32,11,5,1,467,0,0
25040,八重田４丁目,10,8,11,15,17,16,20,17,28,44,27,23,18,52,70,38,20,10,4,4,0,248,0,0
27010,小柳１丁目,59,50,44,49,44,45,58,60,77,74,84,75,99,103,93,67,74,54,24,9,0,583,0,1
27020,小柳２丁目,21,19,30,34,21,24,21,30,41,51,47,54,48,42,68,58,56,26,18,1,0,345,1,1
27030,小柳３丁目,19,40,39,36,19,18,30,36,57,58,79,52,57,57,82,88,65,28,10,1,0,444,0,1
27040,小柳４丁目,52,48,32,46,43,28,49,49,52,71,83,67,66,85,120,109,56,29,11,0,2,602,3,2
27050,小柳５丁目,33,38,46,54,35,40,50,56,59,86,78,56,59,58,101,93,56,24,8,3,0,494,0,1
27060,小柳６丁目,23,54,53,47,34,30,31,46,67,66,83,69,66,65,74,61,54,35,15,2,0,446,0,2
29010,堤町１丁目,1,3,2,4,9,11,11,11,6,19,25,25,27,33,33,26,19,17,7,2,1,186,5,1
29020,堤町２丁目,25,21,38,47,46,48,36,56,49,94,102,100,81,89,128,82,64,55,23,4,1,682,3,2
31010,青柳１丁目,15,14,18,19,19,17,28,30,41,50,37,36,37,44,70,48,34,26,9,6,0,357,2,0
31020,青柳２丁目,5,7,12,17,12,17,12,26,21,27,46,37,29,47,51,43,38,21,18,3,0,295,4,0
33010,橋本１丁目,0,3,10,16,6,4,4,3,15,17,38,22,29,24,28,14,13,6,7,2,0,138,2,1
33020,橋本２丁目,4,11,16,11,19,20,26,23,19,36,41,22,28,31,43,33,29,21,13,2,0,263,1,1
33030,橋本３丁目,29,34,48,34,45,31,36,49,64,92,74,83,88,90,104,73,51,30,24,6,2,572,0,0
35010,中央１丁目,13,14,17,19,28,30,23,47,50,59,47,61,70,67,93,77,59,36,17,5,3,542,0,1
35020,中央２丁目,22,37,35,43,27,26,32,39,47,65,75,67,42,39,43,36,28,34,12,4,0,400,1,0
35030,中央３丁目,18,32,35,31,19,17,35,24,53,57,39,36,52,50,49,28,22,31,16,8,0,364,0,0
35040,中央４丁目,20,16,17,22,30,40,37,31,31,37,47,57,56,49,44,35,25,26,14,6,1,365,2,0
37010,本町１丁目,0,0,1,7,11,9,4,6,3,9,12,8,16,19,12,9,3,10,5,1,0,102,1,0
37020,本町２丁目,6,9,6,3,16,24,21,21,21,28,25,28,30,32,42,27,15,16,6,2,0,272,1,0
37030,本町３丁目,3,3,6,4,7,3,14,12,9,15,13,13,15,17,23,14,25,12,1,0,0,144,1,0
37040,本町４丁目,6,5,2,0,3,1,2,9,3,3,9,3,4,1,11,7,2,4,2,1,0,44,0,2
37050,本町５丁目,2,5,8,9,22,10,11,19,20,31,44,33,43,41,53,29,27,20,11,4,0,297,5,1
39010,松原１丁目,17,26,38,30,27,30,21,31,41,67,43,43,47,51,40,24,17,13,7,0,0,300,1,0
39020,松原２丁目,24,19,32,28,21,22,17,43,35,58,47,41,42,41,57,27,29,19,13,8,0,345,1,0
39030,松原３丁目,42,32,36,33,27,39,55,59,58,77,70,79,86,83,88,46,51,31,11,7,0,540,1,1
41010,勝田１丁目,18,11,31,37,27,28,28,25,31,51,68,42,27,43,37,23,30,18,14,1,0,322,2,0
41020,勝田２丁目,28,43,41,47,30,48,44,60,63,81,69,62,63,73,65,37,33,19,20,6,0,477,1,1
43010,桂木１丁目,10,26,21,27,30,32,24,41,37,37,58,50,58,56,48,31,37,19,6,1,0,363,11,1
43020,桂木２丁目,8,27,27,26,24,19,20,28,43,46,52,37,47,35,20,30,19,19,10,3,0,276,0,0
43030,桂木３丁目,61,45,53,65,83,74,97,107,104,132,142,126,99,107,94,58,67,45,25,3,0,819,2,3
43040,桂木４丁目,12,10,18,19,19,27,14,20,39,37,49,41,31,45,30,37,14,6,1,2,0,279,0,1
45010,緑１丁目,38,65,57,51,52,56,58,79,105,93,108,72,64,67,61,46,38,27,11,3,0,554,5,4
45020,緑２丁目,24,25,35,35,52,45,27,38,74,74,70,70,42,33,47,41,26,24,9,2,2,402,2,0
45030,緑３丁目,9,12,11,17,21,20,18,19,37,29,23,32,25,24,32,18,15,7,6,1,0,214,3,0
47010,青葉１丁目,6,9,16,23,22,15,17,15,23,31,27,27,20,12,14,5,3,7,0,0,0,153,0,1
47020,青葉２丁目,12,11,23,32,14,23,19,20,34,39,44,36,18,17,22,18,9,5,2,0,0,189,0,3
47030,青葉３丁目,16,24,25,26,19,34,29,33,42,43,52,41,25,20,31,20,34,11,4,1,0,288,5,0
49010,筒井１丁目,25,12,14,24,20,32,27,26,27,36,25,14,16,22,37,17,16,12,5,2,0,211,1,0
49020,筒井２丁目,30,46,56,50,44,37,44,68,72,92,88,63,79,66,93,79,49,41,13,5,0,529,0,0
49030,筒井３丁目,53,60,36,41,44,65,55,59,79,85,64,55,61,53,75,67,45,34,10,1,0,482,0,0
49040,筒井４丁目,43,34,46,46,37,54,57,58,95,85,72,76,88,84,97,73,57,36,14,2,0,573,2,0
51010,長島１丁目,0,0,0,0,0,0,3,1,5,7,0,6,6,2,4,2,2,3,1,0,0,29,3,0
51020,長島２丁目,11,10,13,16,18,18,19,24,18,43,35,36,34,40,64,49,35,31,17,6,0,301,2,0
51030,長島３丁目,14,16,15,11,20,28,31,27,31,43,44,40,42,54,64,33,34,30,15,4,0,360,2,1
51040,長島４丁目,18,33,32,40,37,31,47,40,74,77,88,61,93,79,63,48,54,43,24,5,0,555,2,2
53010,古川１丁目,8,9,7,11,13,17,13,17,22,55,38,49,46,46,59,36,34,21,17,2,1,332,2,0
53020,古川２丁目,20,17,24,25,35,40,34,42,44,63,43,56,51,62,71,61,46,39,20,8,0,493,1,1
53030,古川３丁目,17,21,22,23,39,37,53,46,73,78,74,59,77,76,96,73,45,52,24,6,0,623,4,1
55010,新町１丁目,2,0,0,4,2,8,6,10,9,12,12,21,18,31,22,30,23,26,20,5,4,182,7,0
55020,新町２丁目,11,9,3,9,6,2,13,15,18,29,38,35,48,33,39,25,15,14,4,2,0,220,1,0
57010,安方１丁目,11,6,13,9,12,9,13,24,21,26,20,34,50,42,35,28,15,16,14,4,0,220,1,1
57020,安方２丁目,8,15,17,12,10,17,22,37,36,64,56,62,73,69,96,61,47,32,12,2,0,491,1,0
59010,柳川１丁目,8,14,15,24,44,23,22,29,39,40,75,71,75,51,77,61,27,18,14,1,0,452,3,2
59020,柳川２丁目,0,1,0,2,4,5,2,0,0,3,3,4,7,1,4,1,0,3,1,0,0,22,0,0
61010,北金沢１丁目,14,21,17,21,21,29,32,38,40,37,45,38,52,60,73,41,34,26,19,5,1,388,0,0
61020,北金沢２丁目,24,33,45,41,36,35,47,69,69,54,91,72,78,77,116,92,56,51,28,2,2,594,1,0
63010,金沢１丁目,14,12,8,22,16,20,21,21,30,41,48,42,39,53,57,33,53,32,14,5,1,328,6,0
63020,金沢２丁目,19,35,51,57,48,32,41,57,82,88,91,103,100,94,138,78,85,74,25,5,1,670,1,1
63030,金沢３丁目,34,52,65,76,56,67,55,72,96,100,98,102,99,113,117,74,75,56,28,6,0,710,20,0
63040,金沢４丁目,24,29,46,28,34,27,26,64,58,71,60,74,70,58,63,63,53,44,16,3,0,477,0,1
63050,金沢５丁目,37,54,50,74,55,51,42,54,78,109,113,99,88,76,124,109,62,56,22,1,0,657,0,0
65010,旭町１丁目,19,23,15,23,49,54,41,43,63,57,62,65,75,77,84,54,41,25,26,4,0,523,14,0
65020,旭町２丁目,47,64,58,46,48,59,74,102,101,86,116,121,137,141,137,93,86,64,38,8,0,869,0,1
65030,旭町３丁目,35,26,30,30,50,34,42,41,50,83,58,52,44,42,54,49,56,24,11,2,0,407,25,0
67010,千富町１丁目,20,28,27,34,36,43,47,57,50,85,65,62,101,74,67,66,45,38,25,2,2,574,1,0
67020,千富町２丁目,18,20,23,25,21,45,36,27,34,61,71,66,56,55,73,64,51,43,23,7,0,447,0,1
69010,沖館１丁目,11,15,14,20,58,32,27,25,28,46,66,78,53,34,44,30,21,15,5,4,0,365,0,0
69030,沖館３丁目,16,13,8,11,23,21,22,25,20,30,29,29,33,24,32,26,17,10,5,0,2,211,2,0
69040,沖館４丁目,45,45,46,61,49,54,46,91,86,111,79,86,63,74,70,70,55,52,18,5,1,615,4,0
69050,沖館５丁目,38,43,48,45,41,49,53,56,62,71,89,65,85,73,69,51,53,44,27,10,0,515,2,1
71010,富田１丁目,60,70,85,80,48,61,74,92,106,134,132,103,124,121,159,130,98,91,33,8,1,869,2,1
71020,富田２丁目,59,86,73,51,50,62,69,99,90,115,91,94,106,84,91,73,47,42,18,3,2,643,2,0
71030,富田３丁目,72,75,83,68,99,82,84,110,134,151,134,129,160,108,142,87,65,44,18,6,5,883,6,1
71040,富田４丁目,47,53,63,87,40,58,43,64,107,131,123,90,101,107,118,82,59,32,13,4,0,664,2,0
71050,富田５丁目,52,53,60,76,48,75,78,111,106,123,99,105,133,151,161,125,99,64,35,9,0,838,2,2
73010,新田１丁目,4,12,9,11,9,17,18,21,19,26,20,20,18,20,19,7,11,8,7,1,0,151,0,1
73020,新田２丁目,44,45,68,85,60,51,46,65,108,141,103,85,68,52,77,55,53,35,17,4,0,567,4,1
73030,新田３丁目,0,2,1,1,2,0,0,0,2,0,1,1,0,1,1,2,0,0,0,0,0,5,0,0
75010,篠田１丁目,28,26,30,34,44,43,39,66,53,81,77,66,81,74,105,73,51,42,21,8,0,593,6,0
75020,篠田２丁目,27,41,45,49,36,35,43,53,74,99,100,75,88,100,118,63,58,38,29,8,1,627,2,2
75030,篠田３丁目,95,132,104,74,41,62,117,142,139,153,94,96,95,108,85,72,57,47,32,6,1,792,2,1
77010,千刈１丁目,25,37,42,46,41,47,51,54,67,69,66,76,113,70,78,58,39,34,14,6,0,532,2,2
77020,千刈２丁目,11,10,6,5,13,16,13,16,21,22,22,28,21,21,23,14,6,9,8,0,0,162,0,0
77030,千刈３丁目,22,25,29,40,41,37,38,53,54,65,55,61,66,64,62,54,58,42,25,2,0,476,2,1
77040,千刈４丁目,20,36,30,26,42,28,34,44,61,57,74,58,83,75,88,67,57,56,26,4,1,506,1,0
79010,久須志１丁目,12,23,32,24,28,14,27,39,33,55,50,56,62,66,79,49,30,39,21,8,1,403,1,2
79020,久須志２丁目,13,17,17,18,10,17,23,25,24,36,50,44,49,54,50,52,54,46,22,1,2,349,0,1
79030,久須志３丁目,33,22,24,34,31,37,45,45,68,66,76,69,65,70,86,76,49,51,14,6,1,517,2,1
79040,久須志４丁目,32,40,48,42,41,51,41,50,68,77,92,85,100,69,102,64,68,53,26,5,1,594,4,1
81010,古館１丁目,18,14,14,28,34,39,33,30,26,39,45,48,27,36,23,19,29,17,4,1,0,294,1,1
83010,松森１丁目,11,20,29,26,32,40,29,34,43,53,50,60,54,57,61,31,30,29,19,3,0,394,0,0
83020,松森２丁目,18,14,29,22,28,36,31,27,60,49,33,35,34,40,59,37,24,18,12,1,0,323,1,0
83030,松森３丁目,35,41,51,57,47,48,58,66,95,91,76,80,93,90,102,62,25,25,8,5,1,566,1,2
85010,佃１丁目,51,82,78,66,59,60,68,81,99,125,106,93,87,117,114,82,67,54,31,6,0,743,4,1
85020,佃２丁目,49,47,57,58,42,52,67,76,78,97,104,79,101,99,108,77,59,48,32,12,2,698,0,1
85030,佃３丁目,18,25,31,36,22,22,33,28,46,53,38,63,72,55,59,46,44,33,24,7,1,381,0,0
87010,中佃１丁目,43,57,59,67,48,52,77,79,91,93,113,100,113,106,114,78,56,46,26,8,2,694,5,2
87020,中佃２丁目,27,34,37,30,38,30,39,43,63,68,74,62,66,45,83,58,56,43,11,2,2,449,2,1
87030,中佃３丁目,18,27,20,30,25,21,19,40,43,73,56,41,48,41,71,56,36,33,13,4,0,355,1,0
89010,南佃１丁目,28,41,62,55,48,41,52,55,85,105,94,74,60,87,87,57,38,36,25,5,1,542,3,1
89020,南佃２丁目,39,59,63,63,53,44,73,81,108,114,112,117,103,111,138,94,66,46,12,6,0,732,6,0
91010,大字筒井字八ツ橋,156,207,218,209,214,230,305,275,355,342,394,406,452,422,416,251,162,126,59,13,1,"2,438",2,5
91020,大字筒井字桜川,29,27,17,25,28,34,40,30,27,47,49,50,32,21,31,22,24,23,1,2,0,267,0,0
93020,大字浦町字奥野,68,79,91,60,75,91,99,123,107,148,127,98,88,85,97,79,54,52,22,5,1,840,5,0
95010,大字浜田字豊田,43,59,94,92,69,52,76,87,94,162,128,94,91,83,87,67,36,19,9,3,0,657,0,0
95020,大字浜田字玉川,121,153,169,173,167,195,199,229,277,302,327,261,245,221,260,225,165,119,44,11,1,"1,912",10,4
97010,大字幸畑字谷脇,3,11,19,16,10,9,18,16,27,39,44,36,37,47,54,42,25,29,12,8,0,304,0,0
97020,大字幸畑字唐崎,6,6,8,11,7,7,2,18,13,21,16,19,20,17,29,13,15,5,0,0,0,121,0,0
97030,大字幸畑字阿部野,10,14,7,9,10,11,13,16,26,25,30,21,31,45,46,21,28,26,12,4,0,214,2,0
97040,大字幸畑字松元,17,56,74,72,71,41,57,73,118,106,90,114,78,106,141,77,58,26,9,0,0,710,6,1
99010,大字田茂木野字阿部野,0,2,4,4,6,5,3,5,9,11,18,12,10,16,13,13,9,8,6,2,2,111,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,4,0,1,0,1,1,3,6,3,1,2,0,20,0,0
99030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,1,1,0,2,0,0,0,0,0,4,1,0
101010,東大野１丁目,40,40,39,57,52,54,50,43,64,89,101,76,48,36,28,8,11,9,9,0,0,377,4,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,5,13,7,5,0,39,0,0
103010,浜田１丁目,12,12,16,37,30,21,15,28,24,39,57,56,35,33,32,24,13,6,6,2,0,229,0,1
103020,浜田２丁目,31,46,41,49,57,33,49,53,60,60,80,89,72,46,39,29,23,18,8,0,0,390,2,2
103030,浜田３丁目,8,14,21,24,14,5,7,6,19,41,37,37,10,14,12,4,3,3,4,1,0,114,0,0
105010,桜川１丁目,8,15,7,4,7,10,12,26,12,19,9,14,26,13,21,22,9,14,8,2,0,123,0,0
105020,桜川２丁目,14,15,20,21,13,11,10,26,24,29,31,38,28,23,33,21,32,22,9,3,0,210,0,0
105030,桜川３丁目,9,9,15,26,17,9,10,19,20,42,39,36,46,44,45,26,25,20,3,5,0,261,1,1
105040,桜川４丁目,25,28,28,28,28,29,30,47,55,55,63,58,57,42,50,43,48,35,23,2,1,387,0,1
105050,桜川５丁目,12,23,25,21,15,7,14,21,35,48,34,30,28,37,65,58,39,27,9,2,0,306,0,0
105060,桜川６丁目,17,19,31,31,34,21,28,34,42,50,55,55,42,42,51,36,40,33,20,4,1,368,0,0
105070,桜川７丁目,29,36,39,54,41,33,31,57,69,75,90,54,62,56,75,33,39,29,12,4,0,422,3,1
105080,桜川８丁目,18,30,24,15,33,26,19,45,31,43,45,45,49,43,37,20,27,18,13,4,0,278,2,0
105090,桜川９丁目,38,49,45,57,40,44,57,70,84,99,83,75,89,92,97,70,38,22,11,4,0,584,0,1
107010,奥野１丁目,22,39,40,51,44,42,40,53,55,83,91,70,76,87,87,57,71,38,16,5,2,552,1,0
107020,奥野２丁目,47,67,86,74,58,52,59,98,132,149,137,122,121,108,117,111,88,75,46,9,1,907,3,4
107030,奥野３丁目,29,33,28,45,27,21,21,28,46,59,44,50,52,61,58,39,18,35,19,1,0,389,0,0
107040,奥野４丁目,31,31,29,47,45,26,32,55,69,91,80,64,52,62,57,71,62,51,6,0,1,478,10,0
109010,幸畑１丁目,31,43,34,33,37,36,36,50,49,69,57,49,53,62,72,64,68,41,16,6,0,448,2,0
109020,幸畑２丁目,9,7,9,24,34,22,13,15,24,29,29,23,16,30,39,40,33,25,13,3,1,259,4,1
109030,幸畑３丁目,26,24,39,43,24,32,26,49,49,71,54,60,40,52,77,78,57,28,4,5,0,411,1,0
109040,幸畑４丁目,20,21,27,40,28,28,28,45,52,69,65,59,89,106,116,65,59,18,15,3,0,480,3,6
109050,幸畑５丁目,21,36,41,44,44,26,34,41,58,98,72,67,60,100,128,107,74,38,15,3,2,598,0,0
110010,西大野１丁目,59,71,79,67,37,38,45,87,98,107,71,36,18,16,24,16,9,7,2,0,0,323,0,0
110020,西大野２丁目,23,39,48,45,26,10,18,51,54,61,50,18,16,9,8,3,3,4,1,0,0,175,0,1
110030,西大野３丁目,20,36,37,30,11,5,17,34,42,41,31,9,10,8,7,4,2,1,0,0,0,126,0,0
110040,西大野４丁目,16,36,35,22,8,7,21,34,53,52,15,18,25,31,24,12,11,8,5,1,0,181,0,0
110050,西大野５丁目,75,165,170,87,30,33,71,135,196,173,71,33,27,40,29,23,15,19,9,4,0,527,0,0
111020,大字大野字若宮,95,137,134,137,123,134,118,188,222,273,232,181,199,146,238,162,106,77,28,6,2,"1,395",1,6
111030,大字大野字玉島,0,0,1,1,2,1,2,3,4,3,2,5,8,6,4,1,3,4,2,2,0,27,0,0
111040,大字大野字鳴滝,40,48,39,58,43,55,65,83,72,86,70,77,124,130,121,64,35,24,12,4,0,574,0,4
111060,大字大野字山下,95,114,99,82,78,99,132,124,143,154,170,110,109,121,142,113,94,43,14,1,0,931,2,0
111070,大字大野字金沢,26,32,52,48,25,35,33,42,64,66,73,62,47,49,45,50,39,31,13,1,0,370,2,0
111080,大字大野字片岡,31,19,23,24,24,37,37,53,47,48,61,72,68,51,71,49,44,28,7,4,0,412,0,0
111090,大字大野字前田,56,75,91,94,92,84,98,100,139,158,147,136,142,128,144,80,63,37,15,4,0,885,3,1
113010,大字細越字栄山,8,11,14,12,19,11,16,25,28,34,38,33,46,60,61,28,44,19,13,3,1,260,0,0
113020,大字細越字常盤,0,1,1,1,1,3,0,1,2,0,1,3,4,1,1,0,0,3,0,1,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,136,167,176,153,134,201,159,192,223,287,281,223,272,271,299,216,164,133,64,17,1,"1,774",0,3
115020,大字安田字稲森,7,9,17,10,7,12,5,16,13,16,24,21,16,14,27,17,16,11,2,2,0,121,0,0
117010,西滝１丁目,32,20,36,51,41,54,59,50,84,84,76,72,93,69,109,74,44,42,24,4,0,583,0,0
117020,西滝２丁目,54,46,51,54,42,40,51,49,84,92,86,83,72,90,115,75,68,43,14,3,0,576,1,0
117030,西滝３丁目,46,52,61,64,36,43,60,82,90,98,100,86,105,111,124,79,72,51,25,3,1,659,4,1
119010,里見１丁目,35,45,46,52,45,33,43,69,66,79,74,62,61,64,79,73,50,29,6,1,0,467,6,0
119020,里見２丁目,21,21,18,15,19,25,20,22,29,41,36,42,33,37,58,44,26,11,7,1,1,253,0,0
121010,浪館前田１丁目,36,44,40,41,56,59,52,76,90,82,105,121,105,102,125,102,108,65,18,6,0,751,0,0
121020,浪館前田２丁目,37,43,55,63,43,40,56,60,86,102,82,74,85,102,147,115,58,49,15,5,2,631,3,2
121030,浪館前田３丁目,52,66,84,73,58,80,68,85,124,102,113,99,90,92,113,101,80,48,14,5,1,747,0,0
121040,浪館前田４丁目,46,73,58,51,52,51,66,94,112,116,130,99,110,112,108,92,105,70,38,10,0,796,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,3,4,1,1,1,0,1,6,5,3,7,1,3,1,2,1,0,0,16,0,0
125010,大字三内字沢部,120,150,166,165,138,166,178,203,270,275,260,246,243,283,338,258,171,126,47,8,1,"1,837",3,0
125020,大字三内字丸山,113,137,138,140,96,109,125,188,198,228,215,144,147,165,178,139,116,49,34,8,0,"1,211",1,4
125030,大字三内字稲元,55,54,48,50,59,70,94,97,111,140,140,139,142,148,171,131,98,82,39,11,2,"1,004",2,1
125040,大字三内字玉作,6,4,7,13,6,5,7,8,11,11,25,17,16,27,20,12,9,12,4,1,1,128,2,0
125050,大字三内字里見,5,4,4,4,2,4,3,5,7,18,8,7,13,6,7,3,3,5,0,1,0,47,0,1
127010,大字浪館字平岡,23,23,28,27,38,39,42,38,39,61,67,53,44,39,61,41,33,21,13,0,1,356,0,1
127020,大字浪館字近野,14,19,14,110,294,136,79,40,30,20,24,13,18,17,18,14,18,7,2,0,0,715,0,0
127030,大字浪館字前田,5,11,13,13,10,9,11,14,20,23,13,15,15,20,19,21,15,12,4,0,1,126,0,0
127050,大字浪館字泉川,15,25,28,29,16,30,17,19,37,48,35,31,33,26,42,29,19,18,2,1,0,237,0,0
127060,大字浪館字志田,14,17,32,12,27,22,15,20,23,39,39,36,30,27,52,34,43,18,5,1,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,2,0,2,0,1,0,8,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,0,3,2,2,2,3,4,5,1,4,1,0,16,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,0,1,0,1,2,3,4,2,4,6,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,1,2,2,0,1,0,1,4,6,4,2,2,1,0,0,17,0,0
201010,大字野内字菊川,24,39,45,42,34,22,35,69,61,77,83,86,105,98,137,87,76,50,28,11,1,601,0,0
201020,大字野内字鈴森,0,1,4,0,3,2,0,4,5,7,3,9,5,6,18,6,6,3,1,0,1,44,0,1
201030,大字野内字浦島,1,2,1,1,2,0,2,2,7,1,6,5,5,11,6,4,5,5,1,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,6,7,20,16,14,25,18,29,36,39,55,65,65,58,49,45,38,14,3,0,329,0,0
203020,大字久栗坂字山辺,1,9,6,8,10,15,10,16,10,16,23,25,32,27,25,19,26,19,9,1,2,165,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,3,4,9,7,6,7,8,11,9,21,13,20,23,31,25,22,23,5,2,0,146,0,0
205020,大字浅虫字内野,3,1,7,7,10,7,5,8,6,23,28,15,19,26,38,41,35,25,18,5,0,215,0,1
205030,大字浅虫字蛍谷,6,4,6,9,4,5,7,17,19,20,28,35,28,50,52,39,60,45,26,9,2,287,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,0,1,0,1,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,0,1,5,4,0,1,3,1,8,11,4,5,8,6,7,7,2,0,0,43,0,0
231010,大字宮田字玉水,10,21,21,33,27,23,18,31,43,59,53,50,63,67,83,48,49,31,25,2,0,360,0,0
233010,大字馬屋尻字小金沢,0,0,2,6,6,6,2,2,8,8,8,7,10,6,13,6,8,6,1,2,0,46,0,0
233020,大字馬屋尻字清水流,1,1,4,0,0,1,1,0,2,1,4,2,2,3,1,1,3,4,0,0,0,13,0,0
235010,大字三本木字川崎,4,3,2,2,4,2,4,11,7,12,12,10,15,16,20,13,4,14,9,2,0,89,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,0,1,2,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,4,8,6,0,3,6,8,10,12,9,13,15,21,10,10,4,5,0,0,66,0,0
237020,大字滝沢字住吉,0,2,2,5,0,7,7,8,7,2,10,19,20,19,27,7,14,7,8,0,0,94,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,4,0,0
