﻿年齢[歳],地区,男[人],女[人]
0,青森,1021,989
1,青森,1059,1034
2,青森,1084,1053
3,青森,1142,1110
4,青森,1107,1104
5,青森,1159,1058
6,青森,1253,1155
7,青森,1238,1200
8,青森,1348,1273
9,青森,1321,1287
10,青森,1324,1234
11,青森,1351,1332
12,青森,1299,1269
13,青森,1388,1334
14,青森,1367,1342
15,青森,1417,1449
16,青森,1443,1442
17,青森,1396,1323
18,青森,1387,1365
19,青森,1263,1324
20,青森,1199,1286
21,青森,1290,1322
22,青森,1292,1289
23,青森,1324,1384
24,青森,1252,1373
25,青森,1345,1348
26,青森,1485,1424
27,青森,1410,1490
28,青森,1474,1565
29,青森,1493,1571
30,青森,1587,1746
31,青森,1707,1764
32,青森,1824,1728
33,青森,1892,1887
34,青森,1820,1898
35,青森,1997,1966
36,青森,2042,2170
37,青森,2058,2146
38,青森,2000,1989
39,青森,1842,2000
40,青森,1888,1933
41,青森,1956,2026
42,青森,1951,1984
43,青森,1767,1987
44,青森,1616,1729
45,青森,1868,1905
46,青森,1773,2010
47,青森,1733,1971
48,青森,1869,2012
49,青森,1893,1983
50,青森,1889,2012
51,青森,1978,2164
52,青森,1914,1994
53,青森,1867,2029
54,青森,1933,2090
55,青森,1926,2094
56,青森,1911,2113
57,青森,2144,2214
58,青森,2102,2336
59,青森,2226,2567
60,青森,2523,2955
61,青森,2494,2865
62,青森,2489,2769
63,青森,2233,2411
64,青森,1319,1566
65,青森,1585,1775
66,青森,1764,2121
67,青森,1641,2019
68,青森,1745,2268
69,青森,1502,1874
70,青森,1431,1827
71,青森,1310,1545
72,青森,1394,2000
73,青森,1369,1812
74,青森,1389,1842
75,青森,1187,1838
76,青森,1161,1800
77,青森,1120,1838
78,青森,1004,1686
79,青森,1058,1637
80,青森,879,1508
81,青森,807,1239
82,青森,716,1318
83,青森,571,1128
84,青森,493,1052
85,青森,426,1000
86,青森,331,835
87,青森,221,705
88,青森,218,656
89,青森,160,566
90,青森,139,447
91,青森,103,295
92,青森,70,280
93,青森,38,201
94,青森,43,171
95,青森,27,114
96,青森,23,110
97,青森,9,62
98,青森,11,51
99,青森,7,30
100以上,青森,4,53
0,浪岡,68,66
1,浪岡,75,74
2,浪岡,64,59
3,浪岡,74,72
4,浪岡,86,68
5,浪岡,62,87
6,浪岡,74,76
7,浪岡,84,67
8,浪岡,95,68
9,浪岡,83,91
10,浪岡,99,85
11,浪岡,100,73
12,浪岡,99,98
13,浪岡,103,89
14,浪岡,78,101
15,浪岡,110,114
16,浪岡,100,113
17,浪岡,104,107
18,浪岡,96,86
19,浪岡,94,84
20,浪岡,81,83
21,浪岡,89,82
22,浪岡,69,108
23,浪岡,87,97
24,浪岡,71,79
25,浪岡,86,97
26,浪岡,110,92
27,浪岡,111,79
28,浪岡,103,100
29,浪岡,122,123
30,浪岡,122,114
31,浪岡,112,107
32,浪岡,118,115
33,浪岡,132,107
34,浪岡,117,120
35,浪岡,120,136
36,浪岡,137,110
37,浪岡,111,105
38,浪岡,120,133
39,浪岡,102,136
40,浪岡,129,108
41,浪岡,119,118
42,浪岡,100,141
43,浪岡,117,132
44,浪岡,97,130
45,浪岡,130,130
46,浪岡,148,136
47,浪岡,130,116
48,浪岡,160,137
49,浪岡,138,121
50,浪岡,111,117
51,浪岡,128,125
52,浪岡,126,132
53,浪岡,148,138
54,浪岡,132,149
55,浪岡,136,156
56,浪岡,155,154
57,浪岡,187,176
58,浪岡,168,143
59,浪岡,149,189
60,浪岡,187,199
61,浪岡,162,159
62,浪岡,184,196
63,浪岡,150,171
64,浪岡,86,98
65,浪岡,112,109
66,浪岡,118,148
67,浪岡,125,130
68,浪岡,123,125
69,浪岡,89,154
70,浪岡,105,142
71,浪岡,86,130
72,浪岡,138,172
73,浪岡,129,139
74,浪岡,112,134
75,浪岡,101,137
76,浪岡,95,139
77,浪岡,112,130
78,浪岡,73,123
79,浪岡,94,160
80,浪岡,59,113
81,浪岡,73,139
82,浪岡,57,135
83,浪岡,55,106
84,浪岡,48,108
85,浪岡,46,77
86,浪岡,36,57
87,浪岡,16,62
88,浪岡,18,52
89,浪岡,9,64
90,浪岡,14,34
91,浪岡,12,36
92,浪岡,5,36
93,浪岡,7,17
94,浪岡,4,12
95,浪岡,2,9
96,浪岡,2,8
97,浪岡,0,4
98,浪岡,2,6
99,浪岡,0,4
100以上,浪岡,0,6
