﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,843,785,2,1
1,青森,892,828,4,1
2,青森,930,904,1,0
3,青森,937,938,0,0
4,青森,927,925,1,0
5,青森,980,906,0,1
6,青森,1010,983,0,1
7,青森,1011,1045,1,0
8,青森,1002,1015,2,0
9,青森,1081,1022,1,1
10,青森,1113,1057,0,1
11,青森,1146,1123,0,2
12,青森,1079,1095,1,0
13,青森,1124,1077,0,0
14,青森,1226,1127,3,2
15,青森,1231,1196,5,1
16,青森,1348,1233,3,2
17,青森,1299,1274,2,2
18,青森,1193,1158,5,9
19,青森,1206,1205,8,29
20,青森,1133,1124,21,30
21,青森,1169,1083,29,32
22,青森,1103,1047,30,29
23,青森,1088,1055,14,15
24,青森,1082,1032,15,17
25,青森,1065,1011,9,20
26,青森,1080,1090,11,10
27,青森,1079,1054,6,12
28,青森,1053,1093,9,10
29,青森,1170,1166,6,9
30,青森,1222,1210,6,11
31,青森,1263,1341,4,8
32,青森,1254,1376,14,5
33,青森,1392,1416,2,6
34,青森,1493,1458,6,7
35,青森,1440,1494,5,7
36,青森,1406,1540,1,12
37,青森,1531,1564,4,4
38,青森,1589,1777,5,7
39,青森,1721,1670,2,5
40,青森,1814,1728,4,4
41,青森,1890,1921,10,4
42,青森,1796,1909,2,5
43,青森,1966,1912,2,2
44,青森,2009,2121,3,6
45,青森,2022,2114,6,9
46,青森,1955,1978,4,3
47,青森,1798,1903,2,8
48,青森,1789,1911,1,3
49,青森,1903,1992,4,2
50,青森,1850,1961,4,4
51,青森,1667,1892,2,6
52,青森,1610,1746,2,8
53,青森,1779,1874,5,5
54,青森,1719,1921,6,8
55,青森,1697,1897,2,4
56,青森,1820,1947,4,4
57,青森,1801,1948,1,4
58,青森,1800,1968,3,7
59,青森,1862,2092,3,7
60,青森,1848,1944,6,5
61,青森,1825,1949,4,5
62,青森,1810,2066,3,4
63,青森,1815,2026,5,5
64,青森,1799,1988,4,5
65,青森,1990,2179,4,4
66,青森,1950,2265,6,8
67,青森,2074,2470,6,3
68,青森,2268,2852,6,5
69,青森,2248,2699,6,2
70,青森,2194,2612,1,5
71,青森,1878,2183,2,4
72,青森,1143,1471,3,2
73,青森,1367,1698,2,2
74,青森,1439,2009,0,3
75,青森,1327,1854,1,1
76,青森,1391,2086,1,1
77,青森,1165,1675,1,4
78,青森,1132,1615,1,1
79,青森,964,1390,1,2
80,青森,1004,1778,1,1
81,青森,929,1549,0,1
82,青森,933,1529,0,1
83,青森,759,1475,2,1
84,青森,693,1445,0,2
85,青森,634,1423,0,4
86,青森,510,1217,0,2
87,青森,505,1137,0,2
88,青森,384,932,0,2
89,青森,321,797,0,0
90,青森,246,730,0,1
91,青森,189,560,0,0
92,青森,149,483,0,0
93,青森,92,427,0,1
94,青森,55,323,0,1
95,青森,41,222,0,0
96,青森,36,191,0,0
97,青森,17,131,0,0
98,青森,18,79,0,0
99,青森,13,56,0,0
100以上,青森,5,67,0,0
0,浪岡,48,52,0,0
1,浪岡,57,58,0,0
2,浪岡,55,48,0,0
3,浪岡,59,62,0,0
4,浪岡,75,69,0,0
5,浪岡,58,47,0,0
6,浪岡,54,65,0,0
7,浪岡,67,73,0,0
8,浪岡,65,69,0,0
9,浪岡,85,72,0,0
10,浪岡,73,62,0,0
11,浪岡,78,76,0,0
12,浪岡,81,70,0,0
13,浪岡,72,91,0,0
14,浪岡,79,77,0,0
15,浪岡,94,68,0,1
16,浪岡,90,62,0,0
17,浪岡,86,92,0,0
18,浪岡,88,75,0,0
19,浪岡,69,55,0,0
20,浪岡,67,85,0,1
21,浪岡,72,61,0,1
22,浪岡,55,64,1,2
23,浪岡,66,66,0,1
24,浪岡,67,76,0,4
25,浪岡,62,63,1,2
26,浪岡,82,75,0,4
27,浪岡,64,63,0,2
28,浪岡,66,58,0,0
29,浪岡,76,68,1,1
30,浪岡,74,88,0,0
31,浪岡,82,98,0,3
32,浪岡,79,77,0,2
33,浪岡,86,101,0,4
34,浪岡,104,85,0,2
35,浪岡,115,91,0,3
36,浪岡,93,98,0,1
37,浪岡,121,134,0,2
38,浪岡,117,117,0,2
39,浪岡,107,94,0,1
40,浪岡,107,120,0,1
41,浪岡,117,107,1,3
42,浪岡,116,121,1,1
43,浪岡,126,137,0,1
44,浪岡,126,103,0,0
45,浪岡,115,102,0,0
46,浪岡,120,131,0,0
47,浪岡,94,131,0,1
48,浪岡,134,104,0,0
49,浪岡,114,108,0,1
50,浪岡,109,140,0,0
51,浪岡,118,136,2,1
52,浪岡,95,126,1,0
53,浪岡,128,125,1,0
54,浪岡,139,130,1,0
55,浪岡,132,124,1,1
56,浪岡,152,128,0,0
57,浪岡,135,118,0,0
58,浪岡,102,109,0,0
59,浪岡,124,119,0,0
60,浪岡,114,142,0,0
61,浪岡,141,125,0,0
62,浪岡,122,144,0,0
63,浪岡,135,146,0,0
64,浪岡,145,146,0,0
65,浪岡,177,161,0,0
66,浪岡,156,138,0,0
67,浪岡,136,182,0,0
68,浪岡,175,192,0,0
69,浪岡,149,159,0,0
70,浪岡,160,186,0,0
71,浪岡,134,158,0,0
72,浪岡,86,90,0,0
73,浪岡,96,101,0,1
74,浪岡,96,150,0,1
75,浪岡,82,116,0,0
76,浪岡,100,115,0,0
77,浪岡,62,138,0,0
78,浪岡,87,127,0,0
79,浪岡,62,118,0,0
80,浪岡,93,158,0,0
81,浪岡,77,120,0,0
82,浪岡,69,107,0,0
83,浪岡,52,107,0,0
84,浪岡,56,103,0,0
85,浪岡,51,99,0,0
86,浪岡,38,94,0,0
87,浪岡,45,103,0,0
88,浪岡,29,65,0,0
89,浪岡,29,75,0,0
90,浪岡,15,82,0,0
91,浪岡,20,62,0,0
92,浪岡,12,56,0,0
93,浪岡,10,19,0,0
94,浪岡,1,13,0,0
95,浪岡,3,23,0,0
96,浪岡,1,12,0,0
97,浪岡,1,9,0,0
98,浪岡,1,3,0,0
99,浪岡,0,7,0,0
100以上,浪岡,2,8,0,0
