﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,348,1,0,301,377,1,0
3020,浪打２丁目,304,0,1,244,345,1,0
5010,港町１丁目,262,0,0,216,308,0,0
5020,港町２丁目,428,22,0,376,425,0,22
5030,港町３丁目,312,0,3,269,308,1,2
7000,茶屋町,631,0,1,555,656,0,1
9010,栄町１丁目,238,0,1,202,258,1,0
9020,栄町２丁目,242,3,0,212,284,2,1
11010,合浦１丁目,343,1,0,290,349,2,2
11020,合浦２丁目,390,0,0,345,376,0,0
13010,花園１丁目,616,5,0,547,633,1,4
13020,花園２丁目,944,3,0,821,996,2,1
15010,はまなす１丁目,274,0,1,284,281,0,1
15020,はまなす２丁目,255,0,1,235,279,1,0
17010,けやき１丁目,532,0,1,533,588,0,1
17020,けやき２丁目,568,1,0,446,621,2,1
19010,造道１丁目,357,0,1,365,364,0,1
19020,造道２丁目,290,0,1,239,315,1,0
19030,造道３丁目,485,0,1,430,544,1,0
21010,岡造道１丁目,511,0,0,500,560,0,0
21020,岡造道２丁目,409,0,0,394,486,0,0
21030,岡造道３丁目,393,0,0,389,452,0,0
23010,東造道１丁目,112,0,0,126,87,0,0
23020,東造道２丁目,258,6,0,224,265,0,6
23030,東造道３丁目,384,0,1,323,433,0,1
25010,八重田１丁目,83,0,0,52,77,0,0
25020,八重田２丁目,421,16,1,370,480,0,17
25030,八重田３丁目,454,0,1,440,499,0,1
25040,八重田４丁目,244,0,0,201,254,0,0
27010,小柳１丁目,560,0,1,545,659,1,0
27020,小柳２丁目,342,6,1,329,387,0,7
27030,小柳３丁目,448,0,1,384,489,1,0
27040,小柳４丁目,526,3,0,382,576,5,4
27050,小柳５丁目,469,1,0,459,539,1,1
27060,小柳６丁目,460,0,2,453,557,1,2
29010,堤町１丁目,191,6,1,136,162,6,4
29020,堤町２丁目,721,19,1,555,694,15,10
31010,青柳１丁目,378,1,0,307,344,1,0
31020,青柳２丁目,314,3,0,249,273,1,2
33010,橋本１丁目,138,2,1,113,164,1,2
33020,橋本２丁目,258,0,0,201,243,0,0
33030,橋本３丁目,588,0,2,524,621,2,0
35010,中央１丁目,537,3,1,383,485,3,1
35020,中央２丁目,410,1,0,374,419,0,1
35030,中央３丁目,366,0,0,325,346,0,0
35040,中央４丁目,365,4,0,303,373,2,2
37010,本町１丁目,113,1,0,76,82,0,1
37020,本町２丁目,287,1,0,180,218,1,0
37030,本町３丁目,145,1,0,97,115,0,1
37040,本町４丁目,44,0,2,33,42,0,2
37050,本町５丁目,287,5,1,190,239,4,7
39010,松原１丁目,288,1,0,270,330,1,0
39020,松原２丁目,344,1,1,300,347,1,1
39030,松原３丁目,530,2,0,468,546,2,2
41010,勝田１丁目,315,0,0,288,330,0,0
41020,勝田２丁目,467,1,1,428,503,1,1
43010,桂木１丁目,371,12,0,316,357,0,12
43020,桂木２丁目,282,0,0,261,324,0,0
43030,桂木３丁目,780,1,2,744,825,1,2
43040,桂木４丁目,269,0,1,222,252,0,1
45010,緑１丁目,574,4,4,575,633,3,5
45020,緑２丁目,391,1,0,372,417,1,1
45030,緑３丁目,215,4,0,177,213,3,1
47010,青葉１丁目,142,0,1,136,146,1,0
47020,青葉２丁目,186,0,1,176,214,1,0
47030,青葉３丁目,275,7,0,259,266,7,0
49010,筒井１丁目,200,1,0,181,223,1,1
49020,筒井２丁目,535,0,0,524,604,0,0
49030,筒井３丁目,461,1,0,484,547,1,0
49040,筒井４丁目,565,0,0,561,608,0,0
51010,長島１丁目,30,0,0,23,17,0,0
51020,長島２丁目,334,2,0,253,327,1,2
51030,長島３丁目,362,2,2,282,342,3,2
51040,長島４丁目,554,3,2,474,535,3,3
53010,古川１丁目,339,4,0,228,319,2,2
53020,古川２丁目,501,1,2,394,430,1,2
53030,古川３丁目,626,3,2,481,561,2,3
55010,新町１丁目,187,5,0,109,168,3,4
55020,新町２丁目,235,1,0,161,234,1,1
57010,安方１丁目,225,2,2,178,225,0,4
57020,安方２丁目,482,3,0,292,444,1,2
59010,柳川１丁目,453,2,2,303,451,2,2
59020,柳川２丁目,22,0,0,23,26,0,0
61010,北金沢１丁目,406,0,0,312,392,0,0
61020,北金沢２丁目,606,1,0,526,626,1,0
63010,金沢１丁目,329,10,0,273,330,9,2
63020,金沢２丁目,658,1,0,577,757,0,1
63030,金沢３丁目,710,12,0,664,766,3,9
63040,金沢４丁目,476,1,1,440,507,1,1
63050,金沢５丁目,654,0,2,640,732,1,1
65010,旭町１丁目,516,10,0,392,503,10,0
65020,旭町２丁目,873,0,1,766,900,0,1
65030,旭町３丁目,409,21,0,377,441,21,0
67010,千富町１丁目,587,2,0,486,542,0,2
67020,千富町２丁目,462,0,1,394,459,0,1
69010,沖館１丁目,372,0,0,351,322,0,0
69030,沖館３丁目,197,2,0,189,209,1,1
69040,沖館４丁目,598,7,0,588,651,4,3
69050,沖館５丁目,535,5,1,532,596,2,5
71010,富田１丁目,873,1,3,871,983,2,2
71020,富田２丁目,632,0,0,673,739,0,0
71030,富田３丁目,828,0,3,798,971,2,1
71040,富田４丁目,643,2,0,668,738,0,2
71050,富田５丁目,834,2,2,869,943,2,3
73010,新田１丁目,148,0,1,137,160,0,1
73020,新田２丁目,561,0,1,591,654,0,1
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,614,5,0,515,589,4,5
75020,篠田２丁目,613,1,2,559,640,2,2
75030,篠田３丁目,803,2,2,797,962,2,2
77010,千刈１丁目,531,2,1,489,570,3,2
77020,千刈２丁目,159,0,0,137,158,0,0
77030,千刈３丁目,483,0,1,429,504,0,1
77040,千刈４丁目,518,1,0,460,540,2,1
79010,久須志１丁目,414,2,1,342,440,2,3
79020,久須志２丁目,358,0,0,287,365,0,0
79030,久須志３丁目,529,2,0,455,547,2,1
79040,久須志４丁目,600,6,1,570,630,6,2
83010,松森１丁目,393,0,0,348,397,0,0
83020,松森２丁目,332,1,0,308,352,1,2
83030,松森３丁目,536,2,2,547,590,2,2
85010,佃１丁目,748,3,1,721,809,2,2
85020,佃２丁目,668,0,2,592,733,1,1
85030,佃３丁目,390,1,0,351,441,0,1
87010,中佃１丁目,698,3,2,668,787,4,2
87020,中佃２丁目,443,2,2,398,529,0,4
87030,中佃３丁目,357,1,0,321,399,1,1
89010,南佃１丁目,496,1,1,511,552,1,1
89020,南佃２丁目,731,5,0,719,849,4,4
91010,大字筒井字八ツ橋,"2,404",0,5,"2,497","2,801",3,2
91020,大字筒井字桜川,261,0,0,245,301,0,0
93020,大字浦町字奥野,793,3,0,732,871,0,3
95010,大字浜田字豊田,633,0,0,666,777,0,0
95020,大字浜田字玉川,"1,952",7,3,"1,887","2,092",8,11
97010,大字幸畑字谷脇,304,0,0,270,251,0,0
97020,大字幸畑字唐崎,133,0,0,124,141,0,0
97030,大字幸畑字阿部野,218,1,0,186,232,2,1
97040,大字幸畑字松元,711,8,0,698,695,8,6
99010,大字田茂木野字阿部野,105,0,0,76,81,0,0
99020,大字田茂木野字大沢,22,0,0,13,16,0,0
99030,大字田茂木野字田茂木沢,8,0,0,6,5,0,0
101010,東大野１丁目,356,11,1,405,415,10,9
101020,東大野２丁目,36,0,0,10,27,0,0
103010,浜田１丁目,232,0,2,250,274,0,2
103020,浜田２丁目,369,3,2,419,462,2,5
103030,浜田３丁目,112,0,0,142,148,0,0
105010,桜川１丁目,115,0,0,112,139,0,0
105020,桜川２丁目,213,0,0,201,234,0,0
105030,桜川３丁目,281,2,1,215,285,1,2
105040,桜川４丁目,370,0,1,346,388,1,0
105050,桜川５丁目,316,0,0,258,319,0,0
105060,桜川６丁目,352,0,0,310,371,0,0
105070,桜川７丁目,428,2,1,446,506,0,3
105080,桜川８丁目,269,1,0,264,316,0,1
105090,桜川９丁目,595,0,1,578,645,0,1
107010,奥野１丁目,570,2,0,488,614,2,1
107020,奥野２丁目,940,2,3,850,972,0,5
107030,奥野３丁目,404,1,0,338,402,1,0
107040,奥野４丁目,504,24,2,437,549,2,25
109010,幸畑１丁目,447,2,0,437,489,1,1
109020,幸畑２丁目,264,22,1,202,231,11,13
109030,幸畑３丁目,402,0,0,392,433,0,0
109040,幸畑４丁目,494,3,7,477,541,3,9
109050,幸畑５丁目,601,0,0,503,682,0,0
110010,西大野１丁目,332,0,0,429,448,0,0
110020,西大野２丁目,165,0,1,237,249,1,0
110030,西大野３丁目,116,0,0,157,161,0,0
110040,西大野４丁目,188,0,0,215,239,0,0
110050,西大野５丁目,516,0,0,683,717,0,0
111020,大字大野字若宮,"1,372",3,3,"1,393","1,610",4,2
111030,大字大野字玉島,27,0,0,25,30,0,0
111040,大字大野字鳴滝,552,0,2,572,654,0,2
111060,大字大野字山下,869,3,1,921,"1,012",3,2
111070,大字大野字金沢,374,2,0,405,452,2,0
111080,大字大野字片岡,404,0,0,372,438,0,0
111090,大字大野字前田,879,0,2,899,"1,036",1,1
113010,大字細越字栄山,262,0,0,256,301,0,0
113020,大字細越字常盤,13,0,0,9,12,0,0
113060,大字細越字浅田,2,0,0,3,3,0,0
115010,大字安田字近野,"1,764",0,5,"1,815","2,039",2,3
115020,大字安田字稲森,123,0,0,135,142,0,0
117010,西滝１丁目,592,0,0,558,588,0,0
117020,西滝２丁目,582,1,0,574,634,0,1
117030,西滝３丁目,677,4,1,658,773,4,5
119010,里見１丁目,461,0,1,487,528,1,0
119020,里見２丁目,264,0,0,271,293,0,0
121010,浪館前田１丁目,775,0,0,701,817,0,0
121020,浪館前田２丁目,618,1,3,583,743,1,4
121030,浪館前田３丁目,752,0,0,731,860,0,0
121040,浪館前田４丁目,822,1,0,753,914,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,794",1,0,"1,787","2,056",0,1
125020,大字三内字丸山,"1,182",0,4,"1,301","1,354",1,3
125030,大字三内字稲元,992,2,1,873,"1,040",1,2
125040,大字三内字玉作,124,2,0,93,124,3,2
125050,大字三内字里見,46,0,1,46,63,1,0
127010,大字浪館字平岡,375,1,1,375,424,1,1
127020,大字浪館字近野,700,0,0,670,203,0,0
127030,大字浪館字前田,123,0,0,119,130,0,0
127050,大字浪館字泉川,237,0,0,235,275,0,0
127060,大字浪館字志田,236,0,0,245,271,0,0
129010,大字岩渡字熊沢,12,0,0,8,10,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,16,0,0,16,20,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,366,4,1,327,389,0,5
271020,矢作２丁目,138,0,0,131,152,0,0
271030,矢作３丁目,162,0,0,169,179,0,0
531010,大字新城字山田,"1,982",8,2,"1,994","2,293",6,7
531020,大字新城字平岡,"3,402",3,8,"3,616","4,013",4,9
531030,大字新城字福田,63,0,0,67,69,0,0
531040,大字新城字天田内,106,0,0,94,29,0,0
533010,大字岡町字松本,43,0,0,47,58,0,0
533020,大字岡町字藤戸,72,0,0,70,77,0,0
533030,大字岡町字舟岡,14,0,0,9,8,0,0
533040,大字岡町字宮本,65,0,0,48,42,0,0
535020,大字石江字高間,190,1,0,185,193,1,0
535030,大字石江字平山,555,0,1,528,590,0,1
535040,大字石江字江渡,"1,149",3,1,"1,108","1,263",3,1
535050,大字石江字岡部,781,11,0,722,819,0,11
535060,大字石江字三好,330,30,0,333,362,0,30
537010,大字戸門字見通,17,0,0,18,18,0,0
537020,大字戸門字土筆山,31,0,0,30,41,0,0
537030,大字戸門字山部,33,0,0,33,42,0,0
539010,大字鶴ケ坂字田川,85,0,0,67,95,0,0
539020,大字鶴ケ坂字川合,74,0,0,70,71,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,13,0,0,15,12,0,0
541010,三好１丁目,234,0,1,227,282,1,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,210,0,0,197,217,0,0
543020,石江２丁目,50,0,0,52,55,0,0
543030,石江３丁目,161,0,0,175,180,0,0
543040,石江４丁目,58,0,0,64,65,0,0
543050,石江５丁目,161,0,0,202,205,0,0
231010,大字宮田字玉水,369,0,0,373,430,0,0
233010,大字馬屋尻字小金沢,50,0,0,54,61,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,90,1,0,84,97,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,72,0,0,72,81,0,0
237020,大字滝沢字住吉,94,0,0,87,92,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,26,30,0,0
239020,大字矢田字下野尻,114,0,0,89,117,0,0
239030,大字矢田字大柳,8,0,0,9,10,0,0
239040,大字矢田字山野井,14,0,0,8,17,0,0
239050,大字矢田字牧原,14,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,280,0,1,294,367,1,0
441020,大字高田字日野,111,0,0,114,123,0,0
441030,大字高田字朝日山,94,0,0,99,97,0,0
443010,大字大谷字山ノ内,43,1,0,14,29,0,1
445010,大字小館字桜刈,74,0,0,59,77,0,0
447010,大字入内字駒田,27,0,0,23,26,0,0
449010,大字野沢字沢部,71,0,0,73,72,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,10,0,0,11,9,0,0
449040,大字野沢字川部,34,0,0,35,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,492,2,1,467,577,3,0
571020,大字油川字浪岸,152,0,0,137,163,0,0
571030,大字油川字船岡,103,0,0,112,137,0,0
571040,大字油川字中道,322,8,0,343,365,8,0
571050,大字油川字柳川,119,0,0,126,134,0,0
571060,大字油川字岡田,361,8,1,358,397,0,9
571070,大字油川字浪返,304,0,2,319,331,1,1
571080,大字油川字千刈,137,1,2,114,136,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,278,0,0,331,356,0,0
573020,大字羽白字沢田,"1,896",0,3,"1,869","2,216",0,3
573030,大字羽白字野木和,122,0,0,98,133,0,0
573040,大字羽白字池上,304,0,0,300,304,0,0
481010,大字荒川字柴田,330,0,0,320,387,0,0
481020,大字荒川字筒井,236,0,1,275,279,0,1
481030,大字荒川字松尾,51,0,0,39,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,72,0,0,85,55,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,288,0,0,270,278,0,0
483020,大字八ツ役字上林,5,0,0,4,6,0,0
483030,大字八ツ役字矢作,21,1,1,21,12,0,2
485010,大字金浜字船岡,58,0,0,53,70,0,0
485020,大字金浜字伊吹,75,0,0,73,88,0,0
485030,大字金浜字稲田,123,0,0,123,151,0,0
487010,大字大別内字西田,60,0,0,59,69,0,0
487020,大字大別内字萩原,35,0,0,28,38,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,45,39,0,0
489010,大字野木字山口,82,0,0,73,89,0,0
489020,大字野木字野尻,50,0,0,39,48,0,0
491010,大字上野字山辺,178,0,1,208,225,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,640,10,0,535,562,0,10
381020,大字横内字桜峰,23,0,0,22,17,0,0
381040,大字横内字鏡山,13,0,0,12,7,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,53,120,0,43,58,46,74
381070,大字横内字若草,29,0,0,5,26,0,0
383010,大字雲谷字山吹,173,0,0,131,132,0,0
383020,大字雲谷字梨野木,16,1,1,15,18,2,0
385010,大字四ツ石字里見,246,3,1,239,203,3,1
385020,大字四ツ石字下川原,16,0,0,10,12,0,0
387010,大字大矢沢字里見,433,11,1,412,393,8,4
387020,大字大矢沢字野田,99,1,0,91,53,1,1
389010,大字野尻字今田,207,0,0,187,200,0,0
389020,大字野尻字野田,111,10,0,77,98,3,10
391010,大字合子沢字松森,169,0,0,161,165,0,0
391020,大字合子沢字山崎,121,0,1,105,101,0,1
393010,大字新町野字薄井,115,1,0,105,126,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,22,19,0,0
395010,大字牛館字松枝,30,0,0,36,29,0,0
395020,大字牛館字岡部,18,0,0,15,25,0,0
397010,問屋町１丁目,224,0,0,140,169,0,0
397020,問屋町２丁目,48,0,0,48,47,0,0
399000,卸町,71,14,0,64,68,0,14
401010,第二問屋町１丁目,85,0,0,79,84,0,0
401020,第二問屋町２丁目,42,0,0,35,40,0,0
401030,第二問屋町３丁目,187,8,1,201,197,0,9
401040,第二問屋町４丁目,146,1,0,136,134,1,0
403010,妙見１丁目,205,0,0,176,208,0,0
403020,妙見２丁目,390,0,1,370,393,1,0
403030,妙見３丁目,162,0,0,167,178,0,0
81010,古館１丁目,282,1,1,244,281,2,0
331010,虹ケ丘１丁目,299,0,1,312,357,0,1
333010,浜館１丁目,376,3,0,409,456,3,1
333020,浜館２丁目,288,0,0,328,337,0,0
333030,浜館３丁目,342,0,1,341,398,1,0
333040,浜館４丁目,390,0,0,379,474,0,0
333050,浜館５丁目,30,1,0,24,30,0,1
333060,浜館６丁目,54,0,0,45,51,0,0
335010,自由ケ丘１丁目,515,2,4,539,594,6,6
335020,自由ケ丘２丁目,469,2,1,478,536,1,3
337010,大字戸山字赤坂,162,0,0,190,180,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,15,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,292,1,0,287,295,4,2
341020,大字駒込字蛍沢,104,0,0,55,100,0,0
341030,大字駒込字月見野,176,0,0,169,173,0,0
341040,大字駒込字深沢,24,0,0,19,13,0,0
341050,大字駒込字前田,16,0,0,19,22,0,0
341060,大字駒込字見吉,89,0,0,90,123,0,0
343010,大字浜館字科,30,0,0,27,37,0,0
343020,大字浜館字見取,24,0,0,22,20,0,0
343030,大字浜館字間瀬,130,0,0,51,104,0,0
345010,大字田屋敷字下り松,23,0,0,29,27,0,0
347020,大字古館字大柳,157,0,0,164,170,0,0
349010,赤坂１丁目,791,1,0,782,910,1,0
349020,赤坂２丁目,489,0,0,533,575,0,0
351010,蛍沢１丁目,238,1,0,255,268,0,1
351020,蛍沢２丁目,132,0,0,175,193,0,0
351030,蛍沢３丁目,284,0,0,228,332,0,0
351040,蛍沢４丁目,285,2,0,296,341,3,3
353010,月見野１丁目,457,0,1,473,537,1,0
601010,大字西田沢字浜田,326,2,0,337,369,2,2
601020,大字西田沢字沖津,88,0,0,95,104,0,0
603010,大字飛鳥字塩越,207,0,0,234,250,0,0
603020,大字飛鳥字岸田,86,0,0,87,94,0,0
603030,大字飛鳥字福浦,44,0,0,55,54,0,0
605010,大字瀬戸子字磯田,58,0,0,67,66,0,0
605020,大字瀬戸子字神田,69,0,0,80,80,0,0
607010,大字奥内字宮田,138,0,0,136,168,0,0
607020,大字奥内字川合,132,0,0,145,159,0,0
607030,大字奥内字平塚,49,0,0,54,51,0,0
609010,大字前田字中野,111,0,0,116,121,0,0
609020,大字前田字湯の沢,51,0,0,52,64,0,0
611010,大字清水字浜元,205,0,0,196,223,0,0
613010,大字内真部字平岡,27,0,0,25,28,0,0
613020,大字内真部字岸田,77,0,0,77,78,0,0
273010,本泉１丁目,321,1,0,295,343,1,0
273020,本泉２丁目,344,0,2,348,401,0,2
275010,原別１丁目,136,0,0,120,143,0,0
275020,原別２丁目,154,0,0,154,172,0,0
275030,原別３丁目,185,1,0,171,201,0,1
275040,原別４丁目,132,0,0,129,155,0,0
275050,原別５丁目,259,0,0,269,292,0,0
275060,原別６丁目,100,0,0,93,112,0,0
275070,原別７丁目,161,0,0,180,222,0,0
275080,原別８丁目,93,0,2,99,116,1,1
277020,大字原別字下海原,40,0,0,33,38,0,0
277030,大字原別字遠山,54,0,0,64,59,0,0
277050,大字原別字袖崎,23,0,0,19,27,0,0
279010,大字平新田字森越,298,0,0,312,365,0,0
279020,大字平新田字玉清水,74,0,0,69,89,0,0
279030,大字平新田字池上,23,0,0,22,20,0,0
281010,大字後萢字久堅,54,0,0,56,61,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,83,0,0,73,72,0,0
283020,大字泉野字野脇,45,1,0,38,30,0,1
285010,大字矢田前字浅井,100,0,1,101,146,1,0
285020,大字矢田前字本泉,395,1,0,403,459,1,1
285030,大字矢田前字弥生田,165,0,1,136,154,0,1
287010,大字八幡林字熊谷,49,0,0,57,60,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,42,50,0,0
291010,大字諏訪沢字野田,66,0,0,63,77,0,0
291020,大字諏訪沢字桜川,94,0,1,93,107,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,11,0,0
291060,大字諏訪沢字丸山,31,3,0,11,20,0,3
293010,大字築木館字岩瀬,33,0,1,38,39,1,0
293020,大字築木館字山ノ井,26,0,0,27,30,0,0
295010,大字桑原字山崎,28,0,0,29,31,0,0
295020,大字桑原字稲葉,38,0,0,47,38,0,0
641010,大字四戸橋字磯部,174,0,0,136,132,0,0
643010,大字後潟字大原,139,0,0,136,150,0,0
643020,大字後潟字平野,148,0,0,151,168,0,0
645010,大字六枚橋字不浪知,77,0,0,84,84,0,0
645020,大字六枚橋字磯打,139,0,0,143,148,0,0
647010,大字小橋字福田,54,0,0,67,59,0,0
647020,大字小橋字千鳥,16,0,0,14,19,0,0
647030,大字小橋字伊沢,27,0,0,28,27,0,0
647040,大字小橋字田川,131,0,0,117,142,0,0
649010,大字左堰字大科,84,0,0,105,94,0,0
649020,大字左堰字野田,73,0,0,68,88,0,0
201010,大字野内字菊川,608,0,0,593,694,0,0
201020,大字野内字鈴森,43,0,1,42,47,0,1
201030,大字野内字浦島,38,0,0,37,37,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,336,0,0,297,354,0,0
203020,大字久栗坂字山辺,172,0,0,150,181,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,159,0,0,118,159,0,0
205020,大字浅虫字内野,217,0,1,138,210,0,1
205030,大字浅虫字蛍谷,297,1,0,222,288,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,41,2,0,35,40,2,0
701010,浪岡大字浪岡字細田,300,1,0,298,359,0,1
701020,浪岡大字浪岡字平野,609,8,2,610,686,9,1
701030,浪岡大字浪岡字川合,67,0,0,69,66,0,0
701040,浪岡大字浪岡字若松,343,0,0,315,381,0,0
701050,浪岡大字浪岡字稲村,278,0,2,341,338,0,2
701060,浪岡大字浪岡字浅井,125,0,0,129,149,0,0
701070,浪岡大字浪岡字林本,401,0,1,443,490,1,0
701080,浪岡大字浪岡字淋城,266,0,0,316,338,0,0
701090,浪岡大字浪岡字前田,30,0,0,30,30,0,0
701100,浪岡大字浪岡字佐野,134,0,1,151,176,0,1
701110,浪岡大字浪岡字岡田,52,0,0,62,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,147,0,0,150,189,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,44,52,0,0
703040,浪岡大字五本松字平野,98,0,0,125,106,0,0
703050,浪岡大字五本松字野脇,19,0,0,18,20,0,0
705010,浪岡大字王余魚沢字北村元,36,0,0,32,37,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,173,3,0,159,186,3,0
707020,浪岡大字女鹿沢字西種本,63,0,1,59,63,0,1
707030,浪岡大字女鹿沢字東花岡,129,5,0,143,158,5,0
707040,浪岡大字女鹿沢字西花岡,79,0,0,75,100,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,41,38,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,15,13,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,75,101,0,0
707090,浪岡大字女鹿沢字野尻,219,0,0,195,265,0,0
707100,浪岡大字女鹿沢字平野,324,0,0,314,370,0,0
707110,浪岡大字女鹿沢字東早稲田,57,0,0,75,85,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,15,0,0,21,21,0,0
709010,浪岡大字下十川字村元,79,0,0,99,98,0,0
709020,浪岡大字下十川字扇田,67,0,0,77,78,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,35,31,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,36,39,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,55,64,0,0
711020,浪岡大字増館字富岡,37,0,0,40,41,0,0
711030,浪岡大字増館字若柳,7,0,0,4,6,0,0
713010,浪岡大字樽沢字上野,104,9,0,86,54,2,7
713020,浪岡大字樽沢字村元,265,22,0,276,311,0,22
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,33,0,0,50,47,0,0
715020,浪岡大字銀字杉田,128,0,0,145,172,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,80,92,0,0
717020,浪岡大字郷山前字村元,53,0,0,52,71,0,0
717030,浪岡大字郷山前字永原,12,0,0,14,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,94,0,1,121,122,0,1
719030,浪岡大字吉野田字木戸口,109,0,1,111,132,1,0
719040,浪岡大字吉野田字平野,75,0,0,92,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,3,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,79,78,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,27,0,0
723020,浪岡大字杉沢字井ノ上,67,0,0,69,85,0,0
723030,浪岡大字杉沢字井ノ下,100,0,1,112,123,0,2
723040,浪岡大字杉沢字上福田,71,0,0,94,90,0,0
723050,浪岡大字杉沢字山元,40,0,0,38,49,0,0
725010,浪岡福田１丁目,147,1,1,182,197,1,1
725020,浪岡福田２丁目,180,0,4,201,238,2,2
725030,浪岡福田３丁目,37,0,0,47,49,0,0
727010,浪岡大字高屋敷字福田,13,0,0,10,16,0,0
