﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,647,598,1,0
1,青森,737,634,0,2
2,青森,668,701,1,2
3,青森,775,764,0,1
4,青森,799,793,0,0
5,青森,877,806,2,1
6,青森,933,830,3,1
7,青森,919,938,0,0
8,青森,939,919,1,0
9,青森,925,922,1,0
10,青森,950,925,0,2
11,青森,1008,987,1,0
12,青森,1018,1024,4,0
13,青森,991,1007,0,0
14,青森,1072,1034,1,0
15,青森,1172,1033,1,2
16,青森,1082,1147,3,2
17,青森,1053,1070,3,2
18,青森,1187,1096,7,1
19,青森,1105,1034,9,16
20,青森,1083,1096,16,26
21,青森,1167,1096,22,39
22,青森,1057,1001,31,44
23,青森,1015,918,20,27
24,青森,1058,932,24,33
25,青森,965,915,19,21
26,青森,999,929,11,21
27,青森,950,992,12,20
28,青森,1045,998,11,21
29,青森,1034,1015,8,21
30,青森,979,988,3,13
31,青森,1091,1072,6,15
32,青森,1048,1018,13,8
33,青森,1048,1093,13,14
34,青森,1209,1159,6,6
35,青森,1218,1267,6,5
36,青森,1246,1360,9,11
37,青森,1271,1349,5,4
38,青森,1447,1415,3,9
39,青森,1479,1461,6,7
40,青森,1427,1556,6,9
41,青森,1447,1569,4,9
42,青森,1560,1647,5,5
43,青森,1677,1737,7,7
44,青森,1721,1672,3,3
45,青森,1854,1820,5,4
46,青森,1847,1946,8,5
47,青森,1904,1877,2,3
48,青森,1905,1998,4,6
49,青森,2010,2065,2,10
50,青森,1996,2037,6,8
51,青森,1861,1985,0,7
52,青森,1775,1802,2,10
53,青森,1772,1892,2,0
54,青森,1895,2006,4,2
55,青森,1798,1999,2,3
56,青森,1446,1569,1,3
57,青森,1723,1886,3,12
58,青森,1715,1828,6,7
59,青森,1698,1891,6,4
60,青森,1714,1905,3,4
61,青森,1748,1879,3,3
62,青森,1707,1940,1,4
63,青森,1836,2023,6,7
64,青森,1794,1983,3,8
65,青森,1758,1866,7,3
66,青森,1728,1902,2,4
67,青森,1708,1981,4,3
68,青森,1679,1980,4,4
69,青森,1739,2033,4,5
70,青森,1869,2168,4,6
71,青森,1783,2225,4,4
72,青森,1978,2456,4,2
73,青森,2075,2774,7,1
74,青森,1923,2452,2,3
75,青森,1958,2432,0,4
76,青森,1254,1678,1,2
77,青森,1065,1477,4,2
78,青森,1176,1722,0,1
79,青森,1210,1785,0,3
80,青森,1039,1772,1,1
81,青森,1035,1671,1,0
82,青森,947,1542,1,3
83,青森,788,1261,0,1
84,青森,690,1341,1,1
85,青森,751,1470,1,1
86,青森,633,1199,0,1
87,青森,591,1263,0,0
88,青森,460,1130,0,1
89,青森,370,949,0,3
90,青森,309,955,0,1
91,青森,243,743,0,3
92,青森,185,652,0,2
93,青森,146,460,0,1
94,青森,125,389,0,0
95,青森,66,281,0,0
96,青森,62,206,0,0
97,青森,26,181,0,0
98,青森,20,117,0,0
99,青森,5,79,0,0
100以上,青森,10,122,0,0
0,浪岡,43,42,0,0
1,浪岡,61,45,0,0
2,浪岡,62,44,0,0
3,浪岡,47,55,0,0
4,浪岡,62,52,0,0
5,浪岡,62,56,0,0
6,浪岡,56,57,0,0
7,浪岡,66,66,0,0
8,浪岡,55,56,0,0
9,浪岡,69,55,1,0
10,浪岡,59,51,0,0
11,浪岡,63,74,0,0
12,浪岡,62,71,0,0
13,浪岡,75,64,0,0
14,浪岡,81,66,0,0
15,浪岡,71,70,0,0
16,浪岡,89,70,0,0
17,浪岡,68,66,0,0
18,浪岡,77,92,0,0
19,浪岡,47,54,0,0
20,浪岡,84,65,1,1
21,浪岡,51,50,0,1
22,浪岡,76,71,0,3
23,浪岡,65,48,2,1
24,浪岡,58,57,0,3
25,浪岡,66,55,0,1
26,浪岡,51,53,1,3
27,浪岡,57,53,1,2
28,浪岡,75,63,0,4
29,浪岡,62,55,2,0
30,浪岡,76,64,0,3
31,浪岡,91,75,1,1
32,浪岡,64,67,0,4
33,浪岡,69,62,0,2
34,浪岡,77,80,1,2
35,浪岡,91,99,0,2
36,浪岡,85,99,1,4
37,浪岡,92,85,0,1
38,浪岡,95,96,1,2
39,浪岡,108,90,0,1
40,浪岡,110,79,0,1
41,浪岡,96,110,0,0
42,浪岡,121,132,0,2
43,浪岡,128,99,0,2
44,浪岡,100,101,0,0
45,浪岡,109,110,1,3
46,浪岡,111,107,1,1
47,浪岡,117,123,0,1
48,浪岡,126,131,0,1
49,浪岡,112,98,0,0
50,浪岡,128,101,0,0
51,浪岡,110,135,0,0
52,浪岡,110,109,0,1
53,浪岡,113,102,0,0
54,浪岡,122,123,0,1
55,浪岡,108,155,0,1
56,浪岡,98,118,0,0
57,浪岡,121,126,2,0
58,浪岡,128,137,0,0
59,浪岡,118,120,0,0
60,浪岡,143,129,1,0
61,浪岡,138,123,0,0
62,浪岡,116,109,0,0
63,浪岡,105,122,0,0
64,浪岡,115,120,0,0
65,浪岡,115,141,0,0
66,浪岡,128,129,0,0
67,浪岡,121,138,0,0
68,浪岡,144,141,0,0
69,浪岡,152,151,0,0
70,浪岡,152,150,0,0
71,浪岡,138,150,0,0
72,浪岡,118,186,0,0
73,浪岡,151,166,0,0
74,浪岡,135,170,0,0
75,浪岡,147,167,0,0
76,浪岡,86,109,0,0
77,浪岡,76,93,0,1
78,浪岡,83,107,0,1
79,浪岡,70,125,0,0
80,浪岡,64,108,0,0
81,浪岡,72,108,0,0
82,浪岡,52,123,0,0
83,浪岡,58,109,0,0
84,浪岡,49,105,0,0
85,浪岡,64,144,0,0
86,浪岡,43,74,0,0
87,浪岡,39,92,0,0
88,浪岡,19,81,0,0
89,浪岡,31,79,0,0
90,浪岡,24,67,0,0
91,浪岡,18,57,0,0
92,浪岡,16,40,0,0
93,浪岡,8,50,0,0
94,浪岡,11,34,0,0
95,浪岡,4,36,0,0
96,浪岡,4,20,0,0
97,浪岡,4,15,0,0
98,浪岡,2,4,0,0
99,浪岡,0,6,0,0
100以上,浪岡,0,14,0,0
