﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,585,588,1,2
1,青森,660,597,2,0
2,青森,727,636,0,3
3,青森,663,670,1,2
4,青森,765,751,0,3
5,青森,816,762,0,0
6,青森,866,820,2,1
7,青森,929,817,3,1
8,青森,923,922,0,0
9,青森,935,932,1,0
10,青森,932,910,2,0
11,青森,954,924,0,2
12,青森,999,989,1,0
13,青森,1010,985,2,0
14,青森,1019,1032,3,0
15,青森,1061,1023,1,0
16,青森,1158,1042,2,1
17,青森,1074,1137,3,2
18,青森,1038,1052,2,6
19,青森,1113,1012,12,22
20,青森,1108,1019,29,34
21,青森,1065,1079,32,41
22,青森,1094,1026,43,40
23,青森,954,875,25,37
24,青森,994,923,28,31
25,青森,1015,890,29,33
26,青森,923,906,17,20
27,青森,998,913,16,19
28,青森,960,986,13,29
29,青森,998,1002,13,12
30,青森,1057,995,14,22
31,青森,963,985,7,17
32,青森,1105,1078,9,16
33,青森,1026,1023,12,10
34,青森,1024,1058,12,9
35,青森,1190,1173,5,14
36,青森,1231,1256,7,8
37,青森,1247,1356,9,11
38,青森,1258,1337,8,6
39,青森,1413,1422,6,9
40,青森,1477,1444,5,6
41,青森,1421,1557,7,8
42,青森,1443,1572,5,8
43,青森,1535,1630,5,5
44,青森,1665,1715,5,7
45,青森,1712,1643,2,3
46,青森,1863,1799,5,5
47,青森,1818,1927,8,7
48,青森,1886,1899,2,5
49,青森,1866,1948,3,7
50,青森,2002,2065,2,7
51,青森,1979,2031,6,9
52,青森,1866,1973,0,10
53,青森,1766,1799,2,10
54,青森,1765,1905,1,1
55,青森,1900,1981,2,2
56,青森,1780,1959,4,1
57,青森,1484,1620,1,4
58,青森,1699,1824,2,8
59,青森,1712,1824,7,9
60,青森,1674,1859,6,4
61,青森,1699,1933,3,5
62,青森,1730,1840,3,4
63,青森,1712,1962,1,3
64,青森,1770,1972,5,6
65,青森,1793,1975,4,7
66,青森,1720,1879,6,4
67,青森,1681,1838,2,1
68,青森,1702,1998,2,4
69,青森,1639,1950,5,4
70,青森,1694,2001,5,4
71,青森,1787,2141,3,3
72,青森,1750,2167,4,7
73,青森,1919,2478,3,3
74,青森,2011,2697,6,1
75,青森,1852,2418,4,3
76,青森,1896,2404,0,4
77,青森,1290,1701,1,2
78,青森,983,1447,3,2
79,青森,1103,1640,1,1
80,青森,1177,1793,0,3
81,青森,961,1690,1,1
82,青森,976,1686,1,0
83,青森,872,1477,0,3
84,青森,724,1225,0,2
85,青森,615,1259,0,0
86,青森,659,1383,1,2
87,青森,555,1148,0,1
88,青森,519,1131,0,0
89,青森,404,1010,0,1
90,青森,302,850,0,2
91,青森,249,840,0,2
92,青森,194,659,0,2
93,青森,142,542,0,1
94,青森,102,375,0,2
95,青森,100,319,0,0
96,青森,43,222,0,0
97,青森,40,159,0,0
98,青森,21,119,0,0
99,青森,10,75,0,0
100以上,青森,11,120,0,0
0,浪岡,26,41,0,0
1,浪岡,48,45,0,0
2,浪岡,55,43,0,0
3,浪岡,63,40,0,0
4,浪岡,53,58,0,0
5,浪岡,57,49,0,0
6,浪岡,65,60,0,0
7,浪岡,56,53,0,0
8,浪岡,68,63,0,0
9,浪岡,52,61,0,0
10,浪岡,73,55,1,0
11,浪岡,59,50,0,0
12,浪岡,57,68,0,0
13,浪岡,70,75,0,0
14,浪岡,74,62,0,0
15,浪岡,80,71,0,0
16,浪岡,72,69,0,0
17,浪岡,92,68,0,0
18,浪岡,68,65,0,0
19,浪岡,58,79,0,2
20,浪岡,50,55,0,1
21,浪岡,77,62,0,1
22,浪岡,44,51,2,1
23,浪岡,73,62,0,3
24,浪岡,64,44,0,1
25,浪岡,57,56,0,4
26,浪岡,62,55,0,2
27,浪岡,44,54,1,2
28,浪岡,70,60,1,0
29,浪岡,78,51,0,2
30,浪岡,58,60,0,0
31,浪岡,79,61,0,2
32,浪岡,87,77,0,2
33,浪岡,64,65,0,4
34,浪岡,66,67,0,4
35,浪岡,81,81,0,2
36,浪岡,84,101,0,3
37,浪岡,84,90,0,1
38,浪岡,82,91,0,3
39,浪岡,97,92,3,2
40,浪岡,112,91,0,1
41,浪岡,114,75,0,1
42,浪岡,96,112,0,0
43,浪岡,120,135,0,1
44,浪岡,128,99,0,3
45,浪岡,103,100,0,0
46,浪岡,105,121,1,3
47,浪岡,108,101,1,1
48,浪岡,110,115,0,1
49,浪岡,130,137,1,1
50,浪岡,109,99,0,0
51,浪岡,125,97,0,0
52,浪岡,120,135,0,0
53,浪岡,105,113,0,1
54,浪岡,116,110,0,0
55,浪岡,118,122,0,1
56,浪岡,107,142,0,0
57,浪岡,106,130,0,1
58,浪岡,120,124,2,0
59,浪岡,122,130,0,0
60,浪岡,117,137,0,0
61,浪岡,148,121,1,1
62,浪岡,135,125,0,0
63,浪岡,120,107,0,0
64,浪岡,103,116,0,0
65,浪岡,110,124,0,0
66,浪岡,117,138,0,0
67,浪岡,123,124,0,0
68,浪岡,118,147,0,0
69,浪岡,146,132,0,0
70,浪岡,138,152,0,0
71,浪岡,155,141,0,0
72,浪岡,136,153,0,0
73,浪岡,118,185,0,0
74,浪岡,147,161,0,0
75,浪岡,127,161,0,0
76,浪岡,145,167,0,0
77,浪岡,84,115,0,0
78,浪岡,79,90,0,1
79,浪岡,76,106,0,1
80,浪岡,72,121,0,0
81,浪岡,56,104,0,0
82,浪岡,73,97,0,0
83,浪岡,42,116,0,0
84,浪岡,55,108,0,0
85,浪岡,45,101,0,0
86,浪岡,56,132,0,0
87,浪岡,40,73,0,0
88,浪岡,31,80,0,0
89,浪岡,20,70,0,0
90,浪岡,27,73,0,0
91,浪岡,20,54,0,0
92,浪岡,15,44,0,0
93,浪岡,12,36,0,0
94,浪岡,5,42,0,0
95,浪岡,9,29,0,0
96,浪岡,2,30,0,0
97,浪岡,4,15,0,0
98,浪岡,4,13,0,0
99,浪岡,1,4,0,0
100以上,浪岡,0,11,0,0
