﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,644,682,0,3
1,青森,757,730,0,2
2,青森,794,800,1,0
3,青森,857,826,2,2
4,青森,927,803,2,0
5,青森,905,926,1,0
6,青森,920,919,2,0
7,青森,926,929,1,0
8,青森,967,917,0,2
9,青森,982,988,1,0
10,青森,1026,1028,3,0
11,青森,1006,1001,1,0
12,青森,1060,1026,1,0
13,青森,1148,1049,0,1
14,青森,1061,1135,1,2
15,青森,1070,1071,1,0
16,青森,1180,1098,6,1
17,青森,1210,1142,5,3
18,青森,1111,1110,1,7
19,青森,1185,1135,8,16
20,青森,1123,1085,17,39
21,青森,1145,1077,25,47
22,青森,1081,962,19,38
23,青森,952,932,19,27
24,青森,1042,933,18,27
25,青森,967,948,17,22
26,青森,1045,1005,9,19
27,青森,1018,1017,10,23
28,青森,1008,969,10,14
29,青森,1095,1070,11,16
30,青森,1019,1021,9,14
31,青森,1057,1079,8,10
32,青森,1178,1173,11,13
33,青森,1233,1246,3,11
34,青森,1222,1318,13,11
35,青森,1276,1374,11,8
36,青森,1387,1399,3,4
37,青森,1468,1454,6,7
38,青森,1457,1525,4,11
39,青森,1404,1581,7,9
40,青森,1529,1617,3,7
41,青森,1642,1720,5,9
42,青森,1706,1672,1,6
43,青森,1844,1786,4,6
44,青森,1861,1914,9,5
45,青森,1860,1918,2,5
46,青森,1890,1945,2,7
47,青森,2013,2105,5,10
48,青森,2014,2051,7,10
49,青森,1881,1962,3,8
50,青森,1780,1846,2,6
51,青森,1763,1919,1,3
52,青森,1864,2014,5,2
53,青森,1798,1949,3,1
54,青森,1549,1686,0,5
55,青森,1665,1829,2,9
56,青森,1736,1862,5,8
57,青森,1711,1892,6,5
58,青森,1683,1940,2,3
59,青森,1755,1873,3,4
60,青森,1760,2001,1,4
61,青森,1819,1970,4,6
62,青森,1851,2049,5,9
63,青森,1790,1900,7,5
64,青森,1736,1893,4,3
65,青森,1789,2037,2,4
66,青森,1705,1979,5,5
67,青森,1788,2011,3,3
68,青森,1863,2176,5,3
69,青森,1853,2188,4,9
70,青森,2059,2503,4,3
71,青森,2179,2808,7,5
72,青森,2045,2537,5,2
73,青森,2064,2534,1,4
74,青森,1533,1857,2,2
75,青森,1073,1478,3,3
76,青森,1273,1714,1,2
77,青森,1333,1939,1,3
78,青森,1153,1777,1,0
79,青森,1174,1887,0,1
80,青森,1042,1598,1,3
81,青森,917,1399,1,1
82,青森,809,1362,1,1
83,青森,856,1654,1,2
84,青森,764,1358,0,0
85,青森,744,1367,0,1
86,青森,582,1287,1,1
87,青森,480,1200,0,2
88,青森,448,1200,0,4
89,青森,350,970,0,2
90,青森,308,896,0,2
91,青森,224,627,0,2
92,青森,198,583,0,0
93,青森,130,469,0,0
94,青森,99,329,0,0
95,青森,67,298,0,0
96,青森,38,226,0,0
97,青森,23,144,0,0
98,青森,15,102,0,0
99,青森,4,87,0,0
100以上,青森,18,97,0,0
0,浪岡,57,39,0,0
1,浪岡,54,56,0,0
2,浪岡,56,50,0,0
3,浪岡,59,56,0,0
4,浪岡,57,56,0,0
5,浪岡,68,57,0,0
6,浪岡,48,63,0,0
7,浪岡,74,58,1,0
8,浪岡,61,43,0,0
9,浪岡,51,71,0,0
10,浪岡,69,71,0,0
11,浪岡,61,67,0,0
12,浪岡,80,67,0,0
13,浪岡,70,67,0,0
14,浪岡,91,72,0,0
15,浪岡,74,69,0,0
16,浪岡,75,97,0,0
17,浪岡,72,60,0,0
18,浪岡,84,75,0,1
19,浪岡,56,56,0,0
20,浪岡,79,71,0,3
21,浪岡,73,60,1,1
22,浪岡,55,48,0,4
23,浪岡,67,65,3,0
24,浪岡,55,50,1,3
25,浪岡,60,61,2,3
26,浪岡,76,59,1,3
27,浪岡,64,64,2,1
28,浪岡,70,73,2,4
29,浪岡,83,64,0,0
30,浪岡,59,61,0,1
31,浪岡,63,65,0,1
32,浪岡,83,74,1,0
33,浪岡,91,97,2,2
34,浪岡,85,91,0,2
35,浪岡,79,88,0,1
36,浪岡,102,98,0,3
37,浪岡,104,80,0,1
38,浪岡,117,79,0,3
39,浪岡,91,105,0,0
40,浪岡,120,136,0,0
41,浪岡,123,101,0,2
42,浪岡,108,104,0,1
43,浪岡,108,118,1,3
44,浪岡,108,106,1,1
45,浪岡,117,119,0,1
46,浪岡,130,132,0,1
47,浪岡,113,97,0,0
48,浪岡,121,109,0,0
49,浪岡,119,130,0,0
50,浪岡,106,117,0,1
51,浪岡,114,114,0,0
52,浪岡,127,112,0,1
53,浪岡,100,150,0,0
54,浪岡,105,127,0,1
55,浪岡,128,122,2,0
56,浪岡,118,125,0,0
57,浪岡,123,132,1,0
58,浪岡,141,122,1,0
59,浪岡,145,133,0,0
60,浪岡,129,109,0,0
61,浪岡,99,113,0,0
62,浪岡,120,118,0,0
63,浪岡,113,144,0,0
64,浪岡,126,125,0,0
65,浪岡,124,149,0,0
66,浪岡,136,138,0,0
67,浪岡,149,157,0,0
68,浪岡,170,143,0,0
69,浪岡,143,148,0,0
70,浪岡,128,186,0,0
71,浪岡,160,172,0,0
72,浪岡,139,170,0,0
73,浪岡,149,177,0,0
74,浪岡,108,128,0,0
75,浪岡,77,94,0,1
76,浪岡,92,105,0,0
77,浪岡,84,134,0,1
78,浪岡,72,115,0,0
79,浪岡,81,104,0,0
80,浪岡,58,133,0,0
81,浪岡,75,117,0,0
82,浪岡,52,109,0,0
83,浪岡,78,154,0,0
84,浪岡,57,88,0,0
85,浪岡,51,95,0,0
86,浪岡,31,92,0,0
87,浪岡,38,96,0,0
88,浪岡,37,82,0,0
89,浪岡,24,72,0,0
90,浪岡,26,60,0,0
91,浪岡,11,54,0,0
92,浪岡,18,57,0,0
93,浪岡,7,57,0,0
94,浪岡,9,35,0,0
95,浪岡,7,32,0,0
96,浪岡,4,9,0,0
97,浪岡,2,13,0,0
98,浪岡,1,13,0,0
99,浪岡,0,2,0,0
100以上,浪岡,0,12,0,0
