﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,867,817,4,1
1,青森,943,894,3,0
2,青森,903,900,0,0
3,青森,958,932,1,0
4,青森,966,929,0,0
5,青森,956,958,0,2
6,青森,1048,1017,1,1
7,青森,1010,1063,2,0
8,青森,1022,992,0,0
9,青森,1094,1062,1,2
10,青森,1171,1063,0,1
11,青森,1082,1143,1,2
12,青森,1111,1095,0,0
13,青森,1206,1102,3,2
14,青森,1217,1177,3,0
15,青森,1312,1178,3,3
16,青森,1330,1300,2,2
17,青森,1330,1208,3,5
18,青森,1270,1263,3,13
19,青森,1199,1154,8,30
20,青森,1190,1166,29,35
21,青森,1189,1142,28,33
22,青森,1091,1153,19,23
23,青森,1145,1042,13,18
24,青森,1097,1062,15,24
25,青森,1055,1052,10,12
26,青森,1128,1105,9,14
27,青森,1062,1083,9,12
28,青森,1105,1121,7,10
29,青森,1225,1169,8,10
30,青森,1240,1321,3,12
31,青森,1247,1388,13,7
32,青森,1355,1385,6,5
33,青森,1440,1472,5,10
34,青森,1485,1488,7,7
35,青森,1433,1530,3,9
36,青森,1487,1560,5,6
37,青森,1594,1682,4,4
38,青森,1688,1766,4,9
39,青森,1756,1681,3,5
40,青森,1907,1869,10,2
41,青森,1819,1930,4,6
42,青森,1918,1924,0,2
43,青森,2010,2062,3,6
44,青森,2019,2124,2,11
45,青森,1986,2007,6,6
46,青森,1850,2016,2,6
47,青森,1811,1880,3,5
48,青森,1863,1945,2,2
49,青森,1896,2032,4,4
50,青森,1826,2034,3,4
51,青森,1441,1582,3,6
52,青森,1844,1909,6,9
53,青森,1721,1925,3,8
54,青森,1684,1887,6,3
55,青森,1793,1955,3,4
56,青森,1819,1937,1,4
57,青森,1776,1967,3,6
58,青森,1885,2084,3,9
59,青森,1853,2009,6,5
60,青森,1800,1913,4,6
61,青森,1856,2023,4,3
62,青森,1819,2060,3,4
63,青森,1866,2032,5,6
64,青森,1896,2120,4,5
65,青森,1989,2268,7,7
66,青森,1994,2387,3,4
67,青森,2200,2663,5,3
68,青森,2381,2907,9,5
69,青森,2161,2522,1,5
70,青森,2173,2553,3,4
71,青森,1266,1546,1,2
72,青森,1293,1607,4,1
73,青森,1479,1954,0,3
74,青森,1425,1932,1,2
75,青森,1347,1973,1,1
76,青森,1282,1807,1,3
77,青森,1200,1706,1,2
78,青森,1020,1446,0,2
79,青森,1014,1678,1,1
80,青森,1031,1726,1,1
81,青森,946,1516,0,1
82,青森,880,1583,2,1
83,青森,756,1487,1,0
84,青森,706,1423,0,6
85,青森,579,1390,0,2
86,青森,556,1195,0,4
87,青森,479,1095,0,1
88,青森,360,833,0,1
89,青森,302,859,1,1
90,青森,244,672,0,0
91,青森,184,547,0,0
92,青森,132,511,0,1
93,青森,95,392,0,1
94,青森,57,286,0,0
95,青森,43,234,0,0
96,青森,28,183,0,0
97,青森,23,122,0,0
98,青森,21,66,0,0
99,青森,5,51,0,0
100以上,青森,4,59,0,0
0,浪岡,55,46,0,0
1,浪岡,53,57,0,0
