﻿年齢[歳],地区,男[人],女[人]
0,青森,1069,1023
1,青森,1111,1072
2,青森,1131,1099
3,青森,1128,1117
4,青森,1166,1072
5,青森,1282,1158
6,青森,1246,1201
7,青森,1360,1275
8,青森,1321,1324
9,青森,1317,1246
10,青森,1366,1317
11,青森,1300,1282
12,青森,1377,1338
13,青森,1372,1345
14,青森,1438,1463
15,青森,1429,1429
16,青森,1387,1331
17,青森,1504,1459
18,青森,1293,1351
19,青森,1252,1316
20,青森,1322,1356
21,青森,1340,1366
22,青森,1317,1425
23,青森,1261,1375
24,青森,1391,1367
25,青森,1476,1427
26,青森,1443,1533
27,青森,1452,1567
28,青森,1536,1550
29,青森,1595,1768
30,青森,1724,1738
31,青森,1857,1777
32,青森,1881,1884
33,青森,1817,1915
34,青森,2014,1971
35,青森,2036,2165
36,青森,2051,2138
37,青森,1993,2021
38,青森,1828,1974
39,青森,1861,1955
40,青森,1942,2039
41,青森,1965,1990
42,青森,1746,1924
43,青森,1676,1800
44,青森,1840,1924
45,青森,1764,1979
46,青森,1761,1987
47,青森,1897,2002
48,青森,1891,2002
49,青森,1881,2030
50,青森,2009,2160
51,青森,1934,1997
52,青森,1907,2042
53,青森,1932,2111
54,青森,1937,2091
55,青森,1938,2103
56,青森,2140,2286
57,青森,2152,2332
58,青森,2270,2602
59,青森,2548,2986
60,青森,2499,2870
61,青森,2531,2795
62,青森,2192,2325
63,青森,1338,1554
64,青森,1650,1833
65,青森,1779,2147
66,青森,1675,2030
67,青森,1757,2284
68,青森,1551,1873
69,青森,1485,1809
70,青森,1313,1582
71,青森,1456,2052
72,青森,1431,1833
73,青森,1415,1857
74,青森,1210,1829
75,青森,1224,1835
76,青森,1166,1908
77,青森,1083,1696
78,青森,1112,1687
79,青森,928,1494
80,青森,865,1302
81,青森,774,1354
82,青森,627,1158
83,青森,541,1104
84,青森,470,1047
85,青森,367,884
86,青森,240,752
87,青森,249,703
88,青森,198,631
89,青森,162,503
90,青森,116,340
91,青森,94,340
92,青森,51,236
93,青森,55,208
94,青森,42,141
95,青森,29,131
96,青森,18,80
97,青森,13,60
98,青森,4,42
99,青森,3,30
100以上,青森,5,42
0,浪岡,74,63
1,浪岡,66,63
2,浪岡,78,70
3,浪岡,81,73
4,浪岡,65,86
5,浪岡,74,76
6,浪岡,92,61
7,浪岡,89,69
8,浪岡,81,93
9,浪岡,100,86
10,浪岡,98,71
11,浪岡,100,106
12,浪岡,108,89
13,浪岡,76,105
14,浪岡,109,110
15,浪岡,101,116
16,浪岡,102,112
17,浪岡,117,90
18,浪岡,94,92
19,浪岡,84,90
20,浪岡,86,88
21,浪岡,81,111
22,浪岡,82,102
23,浪岡,77,83
24,浪岡,88,104
25,浪岡,107,88
26,浪岡,113,83
27,浪岡,104,102
28,浪岡,120,131
29,浪岡,137,113
30,浪岡,103,93
31,浪岡,117,119
32,浪岡,131,106
33,浪岡,118,140
34,浪岡,119,133
35,浪岡,148,113
36,浪岡,106,108
37,浪岡,126,135
38,浪岡,102,135
39,浪岡,128,104
40,浪岡,126,114
41,浪岡,99,145
42,浪岡,123,136
43,浪岡,92,124
44,浪岡,139,134
45,浪岡,143,130
46,浪岡,135,125
47,浪岡,156,131
48,浪岡,141,117
49,浪岡,113,120
50,浪岡,130,126
51,浪岡,122,146
52,浪岡,147,128
53,浪岡,133,149
54,浪岡,142,160
55,浪岡,153,156
56,浪岡,189,165
57,浪岡,156,150
58,浪岡,154,186
59,浪岡,200,195
60,浪岡,166,171
61,浪岡,183,197
62,浪岡,146,167
63,浪岡,91,95
64,浪岡,112,109
65,浪岡,124,154
66,浪岡,117,126
67,浪岡,133,125
68,浪岡,92,155
69,浪岡,112,144
70,浪岡,82,128
71,浪岡,142,176
72,浪岡,133,141
73,浪岡,113,135
74,浪岡,106,134
75,浪岡,95,141
76,浪岡,118,134
77,浪岡,85,128
78,浪岡,99,161
79,浪岡,72,116
80,浪岡,76,145
81,浪岡,60,133
82,浪岡,57,113
83,浪岡,55,114
84,浪岡,55,75
85,浪岡,34,66
86,浪岡,26,60
87,浪岡,20,56
88,浪岡,10,74
89,浪岡,16,37
90,浪岡,17,41
91,浪岡,6,43
92,浪岡,9,21
93,浪岡,7,16
94,浪岡,3,10
95,浪岡,5,11
96,浪岡,1,8
97,浪岡,3,8
98,浪岡,1,3
99,浪岡,0,4
100以上,浪岡,0,2
