﻿年齢[歳],地区,男[人],女[人]
0,青森,1048,1019
1,青森,1093,1056
2,青森,1136,1112
3,青森,1114,1099
4,青森,1181,1064
5,青森,1257,1171
6,青森,1245,1201
7,青森,1347,1273
8,青森,1330,1305
9,青森,1327,1234
10,青森,1353,1337
11,青森,1293,1273
12,青森,1393,1339
13,青森,1362,1334
14,青森,1427,1459
15,青森,1442,1452
16,青森,1390,1320
17,青森,1501,1439
18,青森,1319,1378
19,青森,1250,1306
20,青森,1336,1360
21,青森,1335,1357
22,青森,1323,1438
23,青森,1273,1369
24,青森,1373,1357
25,青森,1463,1425
26,青森,1416,1515
27,青森,1487,1576
28,青森,1503,1559
29,青森,1615,1734
30,青森,1703,1762
31,青森,1837,1752
32,青森,1884,1905
33,青森,1825,1905
34,青森,1995,1957
35,青森,2035,2169
36,青森,2064,2146
37,青森,2002,1993
38,青森,1818,2024
39,青森,1885,1923
40,青森,1948,2039
41,青森,1974,1996
42,青森,1784,1992
43,青森,1631,1745
44,青森,1866,1911
45,青森,1779,2012
46,青森,1743,1976
47,青森,1894,2023
48,青森,1917,1988
49,青森,1873,2014
50,青森,2005,2180
51,青森,1928,1991
52,青森,1877,2039
53,青森,1959,2095
54,青森,1935,2099
55,青森,1934,2116
56,青森,2155,2219
57,青森,2113,2352
58,青森,2253,2580
59,青森,2542,2966
60,青森,2529,2878
61,青森,2521,2786
62,青森,2273,2419
63,青森,1338,1578
64,青森,1609,1787
65,青森,1796,2137
66,青森,1666,2033
67,青森,1774,2278
68,青森,1541,1895
69,青森,1461,1831
70,青森,1351,1562
71,青森,1442,2029
72,青森,1419,1833
73,青森,1433,1861
74,青森,1233,1859
75,青森,1216,1836
76,青森,1174,1868
77,青森,1062,1715
78,青森,1124,1675
79,青森,934,1555
80,青森,861,1271
81,青森,776,1364
82,青森,621,1174
83,青森,551,1094
84,青森,475,1057
85,青森,364,887
86,青森,247,749
87,青森,247,717
88,青森,190,629
89,青森,164,510
90,青森,125,334
91,青森,92,340
92,青森,53,249
93,青森,55,200
94,青森,38,138
95,青森,30,135
96,青森,14,81
97,青森,15,63
98,青森,7,39
99,青森,3,30
100以上,青森,5,42
0,浪岡,69,70
1,浪岡,68,61
2,浪岡,75,71
3,浪岡,86,69
4,浪岡,63,86
5,浪岡,77,80
6,浪岡,85,64
7,浪岡,96,69
8,浪岡,80,90
9,浪岡,98,85
10,浪岡,102,73
11,浪岡,100,102
12,浪岡,104,91
13,浪岡,76,101
14,浪岡,111,116
15,浪岡,100,112
16,浪岡,104,107
17,浪岡,112,94
18,浪岡,100,95
19,浪岡,83,90
20,浪岡,88,82
21,浪岡,74,110
22,浪岡,87,103
23,浪岡,74,81
24,浪岡,87,103
25,浪岡,113,93
26,浪岡,112,78
27,浪岡,106,102
28,浪岡,119,125
29,浪岡,126,115
30,浪岡,111,97
31,浪岡,116,117
32,浪岡,136,108
33,浪岡,115,132
34,浪岡,121,134
35,浪岡,144,115
36,浪岡,113,109
37,浪岡,122,133
38,浪岡,106,135
39,浪岡,129,107
40,浪岡,121,119
41,浪岡,100,141
42,浪岡,118,132
43,浪岡,99,127
44,浪岡,134,130
45,浪岡,146,136
46,浪岡,128,120
47,浪岡,159,134
48,浪岡,142,120
49,浪岡,113,119
50,浪岡,126,127
51,浪岡,127,132
52,浪岡,149,139
53,浪岡,132,149
54,浪岡,139,159
55,浪岡,154,151
56,浪岡,188,178
57,浪岡,162,142
58,浪岡,154,187
59,浪岡,191,199
60,浪岡,167,159
61,浪岡,187,200
62,浪岡,152,174
63,浪岡,87,97
64,浪岡,114,109
65,浪岡,120,149
66,浪岡,128,130
67,浪岡,126,125
68,浪岡,95,153
69,浪岡,108,145
70,浪岡,87,128
71,浪岡,141,173
72,浪岡,131,141
73,浪岡,115,134
74,浪岡,103,139
75,浪岡,99,142
76,浪岡,117,132
77,浪岡,80,125
78,浪岡,102,160
79,浪岡,71,115
80,浪岡,75,144
81,浪岡,63,141
82,浪岡,57,112
83,浪岡,51,111
84,浪岡,54,82
85,浪岡,38,61
86,浪岡,19,65
87,浪岡,23,53
88,浪岡,11,74
89,浪岡,14,38
90,浪岡,18,42
91,浪岡,5,42
92,浪岡,11,23
93,浪岡,6,14
94,浪岡,3,11
95,浪岡,5,10
96,浪岡,1,9
97,浪岡,3,7
98,浪岡,1,4
99,浪岡,0,4
100以上,浪岡,0,2
