﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,662,657,0,2
1,青森,748,737,0,3
2,青森,792,804,0,0
3,青森,853,805,2,1
4,青森,915,817,3,0
5,青森,919,898,1,0
6,青森,899,917,1,0
7,青森,943,942,2,0
8,青森,953,895,0,1
9,青森,992,1007,1,1
10,青森,1021,1010,2,0
11,青森,982,985,2,0
12,青森,1079,1015,1,0
13,青森,1118,1062,0,1
14,青森,1112,1126,1,2
15,青森,1064,1093,1,0
16,青森,1130,1072,4,1
17,青森,1227,1134,7,3
18,青森,1100,1139,1,5
19,青森,1175,1112,7,17
20,青森,1122,1110,14,35
21,青森,1147,1079,22,44
22,青森,1093,1007,23,40
23,青森,992,941,20,29
24,青森,1037,927,15,25
25,青森,1016,930,19,20
26,青森,1049,1035,12,21
27,青森,1057,1014,9,23
28,青森,990,972,10,15
29,青森,1095,1053,8,15
30,青森,1042,1076,10,14
31,青森,1040,1054,8,13
32,青森,1184,1163,6,11
33,青森,1205,1265,6,12
34,青森,1248,1304,8,9
35,青森,1260,1355,12,9
36,青森,1401,1393,4,4
37,青森,1449,1458,5,8
38,青森,1473,1527,5,8
39,青森,1418,1552,6,12
40,青森,1503,1610,4,7
41,青森,1637,1742,5,9
42,青森,1717,1665,2,6
43,青森,1822,1732,4,6
44,青森,1876,1937,9,4
45,青森,1829,1912,2,4
46,青森,1936,1913,2,7
47,青森,1988,2138,3,8
48,青森,2048,2075,5,12
49,青森,1890,1956,6,6
50,青森,1790,1864,2,8
51,青森,1794,1890,1,4
52,青森,1847,1977,5,2
53,青森,1836,1921,2,1
54,青森,1612,1844,1,4
55,青森,1636,1750,2,8
56,青森,1745,1861,4,6
57,青森,1683,1896,7,8
58,青森,1682,1907,1,2
59,青森,1770,1915,4,4
60,青森,1771,1933,1,3
61,青森,1782,1964,3,6
62,青森,1865,2060,5,9
63,青森,1826,1935,7,6
64,青森,1726,1892,4,3
65,青森,1779,2013,3,4
66,青森,1724,1981,4,5
67,青森,1732,1983,4,4
68,青森,1881,2148,4,3
69,青森,1857,2187,5,8
70,青森,2007,2446,4,3
71,青森,2139,2797,6,5
72,青森,2099,2611,6,2
73,青森,2075,2510,0,4
74,青森,1662,2082,2,3
75,青森,1054,1400,3,3
76,青森,1242,1662,1,1
77,青森,1320,1938,1,2
78,青森,1151,1759,0,1
79,青森,1226,1962,1,1
80,青森,1023,1568,1,2
81,青森,961,1463,1,2
82,青森,799,1308,1,1
83,青森,834,1613,1,1
84,青森,759,1403,0,1
85,青森,743,1349,0,1
86,青森,593,1288,0,1
87,青森,487,1198,0,2
88,青森,439,1188,0,4
89,青森,353,971,0,2
90,青森,322,899,0,2
91,青森,213,664,0,2
92,青森,197,551,0,0
93,青森,134,484,0,0
94,青森,101,318,0,0
95,青森,66,301,0,0
96,青森,40,236,0,0
97,青森,24,150,0,0
98,青森,17,94,0,0
99,青森,4,85,0,0
100以上,青森,15,97,0,0
0,浪岡,44,48,0,0
1,浪岡,64,48,0,0
2,浪岡,54,55,0,0
3,浪岡,56,56,0,0
4,浪岡,57,57,0,0
5,浪岡,63,52,0,0
6,浪岡,53,65,0,0
7,浪岡,77,62,1,0
8,浪岡,64,41,0,0
9,浪岡,49,65,0,0
10,浪岡,62,77,0,0
11,浪岡,64,64,0,0
12,浪岡,83,75,0,0
13,浪岡,73,61,0,0
14,浪岡,78,71,0,0
15,浪岡,79,73,0,0
16,浪岡,72,88,0,0
17,浪岡,81,73,0,0
18,浪岡,72,67,0,1
19,浪岡,70,51,0,0
20,浪岡,70,75,0,1
21,浪岡,74,64,1,3
22,浪岡,62,48,0,3
23,浪岡,61,65,1,1
24,浪岡,62,52,2,3
25,浪岡,56,58,2,3
26,浪岡,73,59,1,2
27,浪岡,65,66,0,2
28,浪岡,71,68,4,3
29,浪岡,85,64,0,1
30,浪岡,69,68,0,1
31,浪岡,64,62,1,1
32,浪岡,81,69,1,0
33,浪岡,88,96,2,1
34,浪岡,84,96,0,2
35,浪岡,76,80,0,1
36,浪岡,98,100,0,3
37,浪岡,107,85,0,2
38,浪岡,112,80,0,3
39,浪岡,92,98,0,0
40,浪岡,122,131,0,0
41,浪岡,123,114,0,2
42,浪岡,104,91,0,1
43,浪岡,105,116,0,3
44,浪岡,121,100,2,1
45,浪岡,108,126,0,1
46,浪岡,133,136,0,1
47,浪岡,121,95,0,0
48,浪岡,108,103,0,0
49,浪岡,126,133,0,0
50,浪岡,99,127,0,1
51,浪岡,125,99,0,0
52,浪岡,123,116,0,1
53,浪岡,95,136,0,0
54,浪岡,117,139,0,1
55,浪岡,106,124,2,0
56,浪岡,124,124,0,0
57,浪岡,125,134,1,0
58,浪岡,140,119,1,0
59,浪岡,144,126,0,0
60,浪岡,133,117,0,0
61,浪岡,96,106,0,0
62,浪岡,123,124,0,0
63,浪岡,112,143,0,0
64,浪岡,126,119,0,0
65,浪岡,123,152,0,0
66,浪岡,129,142,0,0
67,浪岡,145,148,0,0
68,浪岡,173,150,0,0
69,浪岡,140,138,0,0
70,浪岡,134,180,0,0
71,浪岡,165,186,0,0
72,浪岡,134,163,0,0
73,浪岡,149,179,0,0
74,浪岡,121,146,0,0
75,浪岡,74,86,0,0
76,浪岡,88,106,0,1
77,浪岡,80,139,0,1
78,浪岡,79,114,0,0
79,浪岡,81,103,0,0
80,浪岡,55,132,0,0
81,浪岡,78,115,0,0
82,浪岡,47,111,0,0
83,浪岡,79,150,0,0
84,浪岡,60,90,0,0
85,浪岡,54,93,0,0
86,浪岡,32,99,0,0
87,浪岡,37,91,0,0
88,浪岡,34,78,0,0
89,浪岡,23,71,0,0
90,浪岡,26,69,0,0
91,浪岡,13,44,0,0
92,浪岡,17,59,0,0
93,浪岡,6,58,0,0
94,浪岡,11,41,0,0
95,浪岡,5,31,0,0
96,浪岡,5,10,0,0
97,浪岡,0,10,0,0
98,浪岡,2,14,0,0
99,浪岡,0,3,0,0
100以上,浪岡,0,12,0,0
