﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,15,18,36,36,23,19,24,31,49,61,49,49,47,52,64,30,27,34,13,3,0,349,0,0
3020,浪打２丁目,24,25,16,24,18,17,29,35,45,33,32,46,48,42,49,37,28,25,16,2,0,306,0,1
5010,港町１丁目,24,21,15,18,10,18,30,28,30,41,34,28,36,47,37,38,29,22,12,5,1,262,0,0
5020,港町２丁目,29,27,33,16,45,31,36,48,49,48,46,68,59,61,66,52,37,29,17,6,0,429,0,0
5030,港町３丁目,10,20,14,24,16,21,38,25,44,40,34,35,40,51,61,37,31,16,11,2,0,312,0,2
7000,茶屋町,34,48,43,47,25,40,66,67,92,80,85,84,84,123,88,79,51,54,17,4,1,632,0,1
9010,栄町１丁目,12,11,9,13,10,12,21,20,28,26,19,32,43,45,51,26,28,29,19,7,0,237,0,1
9020,栄町２丁目,13,13,19,25,24,13,13,22,41,43,34,40,35,41,44,22,29,17,7,2,0,243,0,0
11010,合浦１丁目,18,26,25,18,19,19,30,32,47,43,36,32,49,59,66,40,30,27,14,5,3,342,0,0
11020,合浦２丁目,25,24,20,25,34,32,37,45,49,54,37,47,46,69,63,41,40,20,11,1,0,390,0,0
13010,花園１丁目,33,44,46,54,40,57,51,62,90,87,82,79,71,78,88,60,61,53,28,7,3,615,0,0
13020,花園２丁目,58,66,71,74,64,71,95,94,108,117,123,126,144,135,160,90,90,62,48,15,0,940,0,0
15010,はまなす１丁目,18,20,25,32,19,20,18,24,42,52,41,43,38,41,62,35,21,10,3,0,0,275,0,1
15020,はまなす２丁目,11,22,20,17,17,8,21,26,41,45,25,27,35,53,55,43,19,17,8,3,0,254,0,1
17010,けやき１丁目,34,44,39,40,43,37,48,68,77,98,58,62,71,144,138,63,29,17,10,3,0,532,0,1
17020,けやき２丁目,17,28,50,56,23,28,36,67,80,79,54,62,85,139,116,70,43,20,4,1,1,566,0,0
19010,造道１丁目,27,34,32,37,31,34,32,41,55,56,46,41,57,56,58,35,23,17,14,4,0,354,0,1
19020,造道２丁目,23,20,21,22,18,26,33,37,33,33,29,45,47,34,43,33,22,20,11,3,0,292,0,1
19030,造道３丁目,20,31,47,56,31,49,28,32,62,86,81,72,63,70,72,51,55,31,26,4,0,484,0,1
21010,岡造道１丁目,41,50,58,46,40,45,46,62,58,70,73,84,75,64,92,58,36,38,21,4,0,511,0,0
21020,岡造道２丁目,41,48,32,44,27,24,44,45,68,60,61,69,47,55,48,58,58,35,15,4,0,409,0,0
21030,岡造道３丁目,27,25,36,33,29,24,32,37,39,64,67,72,59,47,80,67,41,38,10,2,0,390,0,0
23010,東造道１丁目,19,13,13,9,7,13,17,17,19,26,19,14,10,1,2,7,5,1,2,0,0,113,0,0
23020,東造道２丁目,14,20,18,15,22,37,26,30,26,29,35,39,38,34,33,24,20,24,6,2,0,258,0,0
23030,東造道３丁目,23,22,25,24,21,44,33,39,33,48,71,55,76,52,52,56,44,26,11,1,0,385,0,1
25010,八重田１丁目,6,4,0,3,0,5,3,6,7,5,6,7,17,13,10,6,11,10,4,1,0,81,0,0
25020,八重田２丁目,24,25,26,35,29,47,55,49,43,53,70,56,38,75,79,63,44,27,11,2,0,422,0,1
25030,八重田３丁目,36,26,32,36,36,48,50,59,59,70,65,48,71,57,95,66,43,27,12,2,2,456,0,1
25040,八重田４丁目,8,5,17,17,12,23,11,23,37,42,21,20,33,56,68,31,14,9,5,2,0,245,0,0
27010,小柳１丁目,43,37,36,53,36,49,63,52,67,73,78,83,116,97,86,70,75,53,23,5,1,559,0,1
27020,小柳２丁目,15,27,32,26,23,24,23,30,48,47,47,54,47,50,67,62,47,28,13,5,0,342,0,1
27030,小柳３丁目,20,34,38,33,22,21,33,40,59,76,65,52,52,53,89,88,48,33,10,5,0,446,0,1
27040,小柳４丁目,43,38,32,45,40,24,35,57,50,69,61,67,54,87,96,91,34,30,7,2,1,529,0,0
27050,小柳５丁目,25,43,48,42,46,35,29,55,63,103,54,55,53,77,117,83,37,24,6,2,0,469,0,0
27060,小柳６丁目,27,56,44,54,39,37,35,59,68,84,74,67,63,63,84,66,53,30,17,2,0,462,0,2
29010,堤町１丁目,2,1,5,5,6,10,12,10,8,21,24,21,32,26,39,26,26,16,6,1,0,190,0,1
29020,堤町２丁目,22,23,41,58,47,44,53,47,79,87,109,92,93,102,121,80,64,57,24,7,0,722,0,1
31010,青柳１丁目,16,16,20,27,19,25,36,34,50,50,34,39,36,60,76,34,35,25,13,3,1,374,0,0
31020,青柳２丁目,4,9,16,13,14,21,14,27,24,37,44,32,35,52,54,46,33,25,19,3,0,315,0,0
33010,橋本１丁目,1,9,9,14,4,6,5,8,14,29,26,27,33,24,26,15,10,9,3,4,0,138,0,1
33020,橋本２丁目,5,11,16,16,16,19,18,18,32,34,38,25,32,30,42,34,28,18,10,1,0,258,0,0
33030,橋本３丁目,36,46,41,45,43,29,52,58,78,89,72,82,99,96,101,64,42,37,21,7,1,588,0,2
35010,中央１丁目,13,19,14,23,32,35,22,50,49,57,53,65,68,81,96,65,54,44,18,9,3,541,0,1
35020,中央２丁目,35,39,46,41,25,34,33,51,57,69,71,52,46,41,47,31,29,33,15,1,0,411,0,0
35030,中央３丁目,22,36,33,24,18,30,34,33,47,53,36,44,54,52,48,26,29,31,16,4,0,365,0,0
35040,中央４丁目,21,20,14,24,39,38,33,45,39,39,55,62,55,49,43,30,32,27,9,7,1,370,0,0
37010,本町１丁目,1,0,3,5,20,11,4,4,8,14,5,10,16,18,11,6,6,9,4,1,0,112,0,0
37020,本町２丁目,9,12,2,8,16,16,26,25,21,17,33,37,33,29,39,27,21,12,8,2,0,281,0,0
37030,本町３丁目,5,3,6,3,8,10,15,13,11,16,10,16,11,20,19,17,20,9,1,1,0,146,0,1
37040,本町４丁目,5,3,1,0,2,4,1,7,5,4,5,3,2,6,11,5,3,5,2,1,0,44,0,2
37050,本町５丁目,6,3,9,11,14,15,12,16,15,46,32,34,36,48,38,28,23,29,9,2,0,286,0,1
39010,松原１丁目,18,31,31,36,18,22,24,31,46,64,46,39,51,52,34,23,17,14,4,0,0,287,0,0
39020,松原２丁目,24,30,35,24,23,17,29,40,55,61,33,52,43,41,51,25,27,27,8,3,1,344,0,2
39030,松原３丁目,36,46,35,36,36,31,54,62,57,76,78,80,96,85,64,54,47,20,17,2,0,530,0,0
41010,勝田１丁目,17,26,42,34,21,27,25,32,29,75,61,28,35,38,40,23,29,20,12,1,0,315,0,0
41020,勝田２丁目,35,40,49,39,28,40,43,67,78,66,65,68,71,62,56,39,30,21,17,6,1,464,0,1
43010,桂木１丁目,20,22,30,26,28,27,33,29,36,51,50,66,58,61,38,45,30,12,6,1,3,370,0,0
43020,桂木２丁目,22,32,24,28,19,13,33,34,53,39,49,47,46,29,24,31,24,21,4,6,0,281,0,0
43030,桂木３丁目,61,46,62,86,73,67,106,103,116,148,125,114,86,111,73,76,74,30,19,3,0,783,0,2
43040,桂木４丁目,13,15,17,26,14,22,19,21,44,44,43,38,33,30,33,31,16,6,4,0,0,270,0,1
45010,緑１丁目,50,63,65,53,64,61,56,91,118,115,93,73,63,73,60,43,33,30,10,2,0,577,0,4
45020,緑２丁目,26,29,27,51,40,32,34,46,67,73,86,48,41,45,44,42,28,19,4,4,2,389,0,0
45030,緑３丁目,14,13,18,21,20,21,20,26,32,25,20,27,27,28,26,17,16,12,6,1,0,215,0,0
47010,青葉１丁目,3,20,21,16,18,20,10,17,36,33,23,22,12,10,9,4,4,3,0,1,0,142,0,1
47020,青葉２丁目,9,21,28,26,16,20,20,21,43,37,46,20,18,14,24,14,6,6,2,0,0,187,0,1
47030,青葉３丁目,19,20,29,21,26,36,32,33,44,44,50,31,24,29,20,35,21,12,2,1,0,276,0,0
49010,筒井１丁目,21,16,19,20,14,28,27,31,35,28,20,16,20,31,23,19,14,11,6,1,2,199,0,0
49020,筒井２丁目,35,43,54,50,45,33,54,61,81,94,84,61,83,82,94,74,55,29,13,6,0,537,0,0
49030,筒井３丁目,57,51,43,53,40,51,62,61,85,72,65,50,68,53,77,66,44,24,5,3,0,458,0,0
49040,筒井４丁目,42,43,40,51,45,51,58,77,77,89,68,74,97,91,97,76,44,24,16,4,1,564,0,0
51010,長島１丁目,0,0,0,0,0,0,3,0,1,3,3,6,3,6,4,3,3,2,1,0,0,29,0,0
51020,長島２丁目,8,10,14,20,20,25,25,19,31,47,30,33,39,49,63,47,44,37,12,5,0,335,0,0
51030,長島３丁目,19,19,16,16,17,28,27,37,36,43,39,45,52,60,54,32,38,30,14,4,0,365,0,2
51040,長島４丁目,22,31,43,35,41,30,46,56,75,72,93,63,99,65,71,51,51,44,22,1,1,557,0,2
53010,古川１丁目,15,9,6,17,14,16,13,23,38,48,41,46,45,53,52,33,25,36,9,3,0,338,0,0
53020,古川２丁目,19,21,29,22,40,35,42,40,61,57,41,60,61,60,70,63,55,29,15,5,0,501,0,2
53030,古川３丁目,24,23,23,32,43,52,57,52,82,69,75,64,77,83,89,67,58,51,16,5,0,628,0,2
55010,新町１丁目,4,0,2,1,6,5,7,10,11,9,13,19,26,26,32,29,20,32,17,7,0,187,0,0
55020,新町２丁目,12,9,3,16,6,8,12,19,26,32,36,39,40,34,37,25,15,14,9,2,0,235,0,0
57010,安方１丁目,11,7,12,12,6,8,16,27,20,25,30,32,55,32,40,18,23,15,10,1,0,222,0,2
57020,安方２丁目,11,13,15,9,12,27,17,34,48,62,48,74,68,81,87,54,42,24,5,4,0,483,0,0
59010,柳川１丁目,11,20,14,46,31,30,22,32,42,63,80,67,61,62,75,54,22,16,9,2,0,456,0,2
59020,柳川２丁目,0,2,2,3,6,0,6,0,2,1,4,8,3,1,4,1,3,2,1,0,0,22,0,0
61010,北金沢１丁目,17,15,24,22,23,37,37,41,46,37,49,47,50,71,65,48,28,29,20,5,0,410,0,0
61020,北金沢２丁目,24,33,41,44,36,38,54,69,67,77,81,73,86,82,133,72,68,48,17,7,1,607,0,0
63010,金沢１丁目,15,5,16,23,18,26,16,21,35,45,52,50,42,53,47,46,47,33,11,4,0,331,0,0
63020,金沢２丁目,21,42,53,63,47,39,49,61,74,97,93,102,97,109,117,100,82,58,24,6,0,659,0,0
63030,金沢３丁目,38,44,66,62,65,56,52,79,100,101,108,93,98,124,108,71,79,54,21,7,1,709,0,0
63040,金沢４丁目,30,30,45,31,33,32,37,62,64,69,62,67,69,63,70,69,58,44,6,4,0,475,0,1
63050,金沢５丁目,36,59,64,67,41,54,57,71,80,128,106,88,90,100,112,99,62,50,9,1,0,656,0,2
65010,旭町１丁目,18,19,16,31,41,44,48,40,58,59,61,80,77,74,78,52,41,37,18,0,0,516,0,0
65020,旭町２丁目,52,67,49,46,61,60,85,88,104,97,115,126,148,144,128,94,93,71,29,3,1,874,0,1
65030,旭町３丁目,33,28,30,42,37,38,36,38,71,75,63,38,45,50,57,51,42,33,11,0,0,405,0,0
67010,千富町１丁目,34,25,35,40,37,38,61,60,67,74,76,68,94,74,69,67,47,37,19,3,2,585,0,0
67020,千富町２丁目,23,24,25,26,31,36,31,28,47,70,75,61,51,68,78,61,49,41,19,3,0,463,0,1
69010,沖館１丁目,16,13,22,33,69,31,36,25,32,56,65,77,49,33,38,25,26,10,6,3,0,369,0,0
69030,沖館３丁目,20,10,17,15,15,15,27,23,33,30,29,26,22,27,41,22,11,12,3,2,1,200,0,0
69040,沖館４丁目,59,49,50,57,55,46,67,88,96,99,90,80,69,74,70,76,48,39,14,5,0,597,0,0
69050,沖館５丁目,48,47,45,62,38,53,44,71,64,83,79,75,82,73,67,65,49,52,23,6,1,535,0,1
71010,富田１丁目,59,68,84,80,61,59,72,90,123,127,112,137,131,141,158,125,113,82,22,6,1,871,0,3
71020,富田２丁目,68,91,67,62,46,51,81,98,106,104,91,94,98,80,101,56,60,38,13,4,1,632,0,0
71030,富田３丁目,64,73,79,71,83,79,87,130,143,123,127,138,140,113,131,94,44,42,15,5,2,838,0,3
71040,富田４丁目,42,49,81,71,47,46,62,64,114,136,97,105,104,119,106,66,57,26,14,2,0,645,0,0
71050,富田５丁目,49,70,69,79,49,60,85,136,100,114,110,111,146,154,168,122,88,58,31,7,0,835,0,2
73010,新田１丁目,9,13,8,12,16,17,21,17,22,30,18,20,24,19,16,9,12,11,4,1,0,149,0,1
73020,新田２丁目,38,43,81,79,54,61,36,57,124,139,94,81,55,63,76,64,54,31,14,2,0,564,0,1
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,1,1,0,0,0,0,6,0,0
75010,篠田１丁目,28,26,42,39,40,43,59,63,79,70,78,73,86,81,102,73,53,37,22,6,0,614,0,0
75020,篠田２丁目,44,46,45,47,28,48,46,68,85,95,85,77,85,110,105,59,61,36,25,5,0,613,0,2
75030,篠田３丁目,124,125,84,63,41,79,137,150,149,118,94,92,104,92,93,70,61,47,32,7,2,808,0,1
77010,千刈１丁目,32,36,54,37,36,41,57,51,72,69,68,96,104,74,81,51,39,42,12,2,1,528,0,1
77020,千刈２丁目,11,10,9,10,8,13,12,21,28,19,25,26,20,24,22,11,10,10,6,1,0,159,0,0
77030,千刈３丁目,31,28,42,40,40,39,51,60,52,65,55,65,74,48,62,65,59,44,14,2,0,486,0,1
77040,千刈４丁目,26,29,34,39,39,33,42,44,56,64,58,75,82,87,81,76,70,47,16,4,0,519,0,0
79010,久須志１丁目,14,28,26,31,18,13,35,36,42,53,54,60,71,76,66,48,44,37,24,4,0,414,0,1
79020,久須志２丁目,16,9,17,16,19,24,29,17,28,47,38,58,48,60,51,58,50,42,17,3,1,360,0,0
79030,久須志３丁目,32,25,31,40,33,43,47,41,68,79,72,68,67,75,85,79,51,39,12,10,0,528,0,0
79040,久須志４丁目,32,43,51,44,38,45,44,51,65,87,97,86,96,87,94,77,75,63,17,6,1,604,0,1
81010,古館１丁目,19,16,21,32,23,29,38,39,37,42,43,34,35,30,28,28,17,13,3,1,0,284,0,1
83010,松森１丁目,9,29,42,21,33,37,36,38,54,57,52,74,46,54,46,34,35,24,22,2,0,395,0,0
83020,松森２丁目,20,27,31,26,23,40,24,57,63,33,33,40,42,54,56,29,33,11,13,2,0,331,0,0
83030,松森３丁目,45,46,48,57,41,52,62,77,87,82,65,85,94,97,91,45,20,30,10,3,0,537,0,2
85010,佃１丁目,60,80,77,64,68,60,63,95,109,118,94,103,97,114,95,84,69,45,30,3,0,745,0,1
85020,佃２丁目,46,39,60,45,43,47,65,67,86,94,87,103,101,109,108,77,56,55,30,8,2,673,0,2
85030,佃３丁目,22,26,35,40,23,22,36,34,47,40,55,72,68,63,44,59,44,38,18,3,0,388,0,0
87010,中佃１丁目,43,63,54,78,51,60,73,74,93,118,105,94,118,100,116,70,72,49,17,6,0,699,0,2
87020,中佃２丁目,25,32,41,40,32,32,37,48,62,67,71,61,60,55,86,64,58,36,19,2,1,446,0,2
87030,中佃３丁目,16,21,25,39,25,13,30,38,53,71,46,41,36,64,70,49,37,32,9,3,0,356,0,0
89010,南佃１丁目,28,48,59,57,37,43,45,58,81,99,81,55,67,85,69,57,39,32,20,4,0,497,0,1
89020,南佃２丁目,53,61,74,74,50,45,80,94,130,117,116,109,95,131,124,94,64,35,12,2,0,731,0,0
91010,大字筒井字八ツ橋,193,219,202,237,228,275,276,303,382,363,379,433,455,445,351,219,168,118,49,13,0,"2,409",0,5
91020,大字筒井字桜川,24,20,20,28,26,38,30,31,27,54,48,44,31,17,32,33,28,12,5,1,0,264,0,0
93020,大字浦町字奥野,73,85,89,61,76,70,89,116,125,139,114,87,87,101,96,74,58,40,16,2,1,792,0,0
95010,大字浜田字豊田,59,62,94,83,55,75,79,101,110,153,108,74,103,81,97,42,38,22,4,4,0,633,0,0
95020,大字浜田字玉川,136,164,178,176,181,205,216,251,294,317,292,280,211,238,293,223,163,102,43,7,0,"1,952",0,3
97010,大字幸畑字谷脇,4,13,15,21,13,13,14,24,26,46,40,31,44,55,58,35,28,21,10,9,0,303,0,0
97020,大字幸畑字唐崎,5,6,15,13,9,10,15,11,18,20,18,22,24,23,24,15,8,4,2,0,0,133,0,0
97030,大字幸畑字阿部野,10,15,10,8,8,14,17,17,26,24,25,35,30,45,42,27,26,26,9,4,0,218,0,0
97040,大字幸畑字松元,26,66,77,76,62,47,53,86,124,81,106,86,89,134,117,88,40,28,8,1,0,713,0,1
99010,大字田茂木野字阿部野,0,4,5,7,6,2,3,8,12,10,19,13,8,16,13,6,11,6,3,4,0,104,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,2,1,3,0,1,0,2,1,7,1,5,1,2,0,21,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,0,2,0,1,0,2,1,0,0,1,0,8,0,0
101010,東大野１丁目,44,40,51,52,45,45,46,49,76,94,83,68,44,26,22,11,11,9,4,1,0,357,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,5,7,8,10,1,0,37,0,0
103010,浜田１丁目,16,16,30,45,23,20,24,32,35,46,46,57,33,25,29,24,8,10,6,1,0,231,0,2
103020,浜田２丁目,40,51,43,51,55,30,45,53,66,74,81,77,70,30,35,26,22,18,6,0,0,369,0,2
103030,浜田３丁目,11,17,23,24,10,4,10,12,34,40,39,21,11,13,10,3,3,5,0,1,0,114,0,0
105010,桜川１丁目,9,11,5,4,12,10,15,11,15,24,7,24,19,19,17,17,17,9,6,0,0,115,0,0
105020,桜川２丁目,13,22,18,19,13,11,11,25,25,33,34,31,23,33,26,32,30,23,9,3,1,211,0,0
105030,桜川３丁目,5,14,18,28,14,14,17,20,21,46,44,36,51,48,43,27,21,22,6,2,0,278,0,1
105040,桜川４丁目,19,24,24,32,25,23,31,39,55,57,63,48,51,44,50,45,50,40,12,2,0,368,0,1
105050,桜川５丁目,18,22,24,23,13,16,15,29,46,31,36,33,27,51,68,53,40,22,6,2,0,314,0,0
105060,桜川６丁目,20,25,31,30,17,20,41,37,48,54,46,56,39,44,42,47,35,33,12,7,0,353,0,0
105070,桜川７丁目,40,36,43,63,44,40,48,58,74,89,69,68,48,70,55,29,37,30,7,2,0,427,0,1
105080,桜川８丁目,26,22,16,26,26,18,30,34,35,47,43,51,37,51,26,28,22,24,10,4,0,267,0,0
105090,桜川９丁目,42,50,55,68,47,52,67,81,84,104,89,74,89,99,95,64,35,17,9,3,0,598,0,1
107010,奥野１丁目,24,42,35,55,37,41,43,55,68,98,80,70,85,98,68,82,58,34,17,7,0,568,0,0
107020,奥野２丁目,59,71,87,77,66,62,74,104,142,133,136,123,118,121,118,103,96,81,41,8,1,941,0,3
107030,奥野３丁目,27,32,35,44,19,22,24,45,47,52,43,52,57,69,57,38,29,37,16,2,0,406,0,0
107040,奥野４丁目,30,22,43,45,48,31,35,53,73,95,67,61,58,55,73,73,68,36,7,3,1,500,0,1
109010,幸畑１丁目,37,41,29,35,49,27,45,41,62,64,52,53,61,60,85,71,57,39,16,3,0,445,0,0
109020,幸畑２丁目,10,5,16,18,30,23,12,15,27,32,23,22,26,38,36,37,28,23,8,2,0,262,0,1
109030,幸畑３丁目,21,24,37,33,32,29,28,52,57,62,51,49,39,65,93,81,46,19,10,1,0,406,0,0
109040,幸畑４丁目,26,29,31,45,32,33,28,58,64,72,57,68,106,102,105,77,43,22,10,1,0,489,0,7
109050,幸畑５丁目,30,45,48,71,39,21,41,54,77,89,70,53,77,127,122,112,61,35,10,3,0,602,0,0
110010,西大野１丁目,71,81,70,61,19,31,77,99,102,102,47,38,13,16,25,12,12,7,0,0,0,334,0,0
110020,西大野２丁目,32,54,48,45,8,15,27,56,56,62,33,17,8,8,6,7,3,1,1,0,0,167,0,1
110030,西大野３丁目,21,41,34,15,8,11,20,35,35,40,17,13,9,7,6,2,2,0,1,0,0,115,0,0
110040,西大野４丁目,34,37,30,17,10,16,30,45,52,32,20,27,25,25,19,11,12,8,2,2,0,188,0,0
110050,西大野５丁目,117,196,136,58,20,40,108,167,193,131,53,29,34,34,23,11,17,20,8,3,0,514,0,0
111020,大字大野字若宮,126,141,155,136,129,125,147,223,254,260,203,185,165,193,228,154,94,62,26,3,1,"1,377",0,4
111030,大字大野字玉島,0,1,0,1,1,2,3,4,0,5,2,7,6,5,4,2,5,3,3,1,0,27,0,0
111040,大字大野字鳴滝,43,43,40,62,43,51,72,69,71,76,76,97,133,115,112,42,35,22,15,4,0,553,0,2
111060,大字大野字山下,100,91,94,85,75,82,115,124,135,167,135,102,114,126,137,119,78,36,13,4,0,868,0,1
111070,大字大野字金沢,29,41,51,40,27,40,33,59,70,75,60,56,51,47,54,49,46,24,6,2,0,374,0,0
111080,大字大野字片岡,24,17,32,33,31,37,41,48,47,55,80,75,62,60,57,48,39,28,9,2,0,410,0,0
111090,大字大野字前田,75,87,97,96,84,93,120,121,153,163,129,146,129,138,139,64,60,31,9,2,0,880,0,2
113010,大字細越字栄山,10,12,13,20,12,17,22,25,35,32,35,37,60,66,49,34,35,28,9,1,1,261,0,0
113020,大字細越字常盤,1,1,0,0,1,1,1,0,2,0,2,4,2,2,0,0,1,2,1,0,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,166,174,178,147,144,175,182,213,246,284,268,240,285,294,269,215,164,133,59,17,1,"1,768",0,5
115020,大字安田字稲森,5,14,16,10,6,9,9,14,15,27,19,17,18,20,27,17,17,13,3,1,0,123,0,0
117010,西滝１丁目,26,31,43,41,52,60,58,70,88,83,70,72,73,96,97,71,52,40,11,5,0,588,0,0
117020,西滝２丁目,35,46,46,56,40,42,46,65,87,94,89,70,96,86,113,77,71,32,15,3,0,582,0,0
117030,西滝３丁目,46,55,63,58,51,56,70,84,111,85,98,98,98,120,131,72,73,48,14,7,0,678,0,1
119010,里見１丁目,37,43,45,59,46,38,50,68,60,83,63,58,70,63,86,71,49,17,7,0,1,460,0,1
119020,里見２丁目,18,26,16,28,20,23,28,27,39,36,41,35,36,43,57,41,20,17,6,2,0,264,0,0
121010,浪館前田１丁目,49,39,44,57,50,69,63,90,86,95,111,118,108,111,118,122,106,53,21,5,0,773,0,0
121020,浪館前田２丁目,32,46,57,65,35,37,60,69,88,84,83,78,101,113,151,101,59,40,17,7,0,617,0,3
121030,浪館前田３丁目,65,80,76,80,62,66,61,122,111,105,103,109,92,91,135,88,74,43,19,6,0,749,0,0
121040,浪館前田４丁目,63,59,54,72,47,54,78,95,121,115,139,94,115,141,95,122,98,74,25,5,0,822,0,0
123010,大字西滝字富永,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,1,4,4,0,2,0,0,6,2,6,4,6,1,3,2,0,1,0,0,15,0,0
125010,大字三内字沢部,137,164,160,167,146,169,191,219,272,262,248,245,258,311,325,246,169,105,32,11,1,"1,797",0,0
125020,大字三内字丸山,128,117,159,137,87,106,157,173,203,239,188,133,167,180,177,150,71,57,27,2,0,"1,182",0,4
125030,大字三内字稲元,67,53,40,59,76,81,100,105,107,139,130,155,136,157,177,109,102,74,44,7,1,994,0,1
125040,大字三内字玉作,5,6,7,8,8,4,11,5,11,15,19,16,21,22,24,9,14,7,4,1,0,124,0,0
125050,大字三内字里見,4,4,5,4,4,4,3,4,13,15,8,6,11,7,5,5,2,3,2,0,0,46,0,1
127010,大字浪館字平岡,21,30,38,33,40,46,38,44,55,80,58,52,44,49,58,41,37,21,10,1,2,376,0,1
127020,大字浪館字近野,14,13,17,74,268,159,80,38,24,19,27,12,19,16,19,19,15,4,4,1,0,672,0,0
127030,大字浪館字前田,3,6,13,11,10,7,12,14,27,17,11,13,16,18,21,23,13,9,4,1,0,123,0,0
127050,大字浪館字泉川,13,25,35,21,23,28,19,26,40,51,31,37,25,33,40,26,25,8,1,0,0,237,0,0
127060,大字浪館字志田,15,22,22,21,24,17,15,26,24,42,43,32,33,38,48,51,29,11,4,1,0,238,0,0
129010,大字岩渡字熊沢,0,0,0,0,1,0,1,0,1,1,1,1,0,1,1,5,3,1,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,2,3,2,3,3,6,3,4,3,0,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,1,0,1,0,3,3,5,2,9,3,4,1,0,0,16,0,0
131030,大字孫内字北原,1,0,0,0,0,1,0,3,2,1,1,1,0,7,6,4,1,3,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,33,49,39,42,47,25,44,71,69,82,86,108,93,116,128,91,77,50,28,9,0,607,0,0
201020,大字野内字鈴森,0,3,2,2,7,1,2,2,8,5,3,10,4,9,12,13,5,1,0,0,1,44,0,1
201030,大字野内字浦島,2,2,0,2,1,1,1,7,3,4,4,5,7,10,8,4,4,6,2,0,0,38,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,9,8,12,16,16,22,21,17,38,28,60,56,69,58,60,49,56,43,12,1,0,337,0,0
203020,大字久栗坂字山辺,3,9,2,11,16,12,14,14,10,16,35,19,35,28,22,25,27,17,8,4,0,169,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,14,8,8,10,11,7,18,16,12,25,28,28,30,22,19,8,1,0,160,0,0
205020,大字浅虫字内野,3,4,5,11,9,10,7,7,11,27,23,13,17,37,43,40,31,24,17,5,0,215,0,1
205030,大字浅虫字蛍谷,4,7,8,7,6,5,8,21,21,21,34,32,39,48,52,57,64,39,22,4,0,293,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,1,3,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,2,6,2,0,2,2,7,8,5,5,7,4,7,12,3,3,0,0,41,0,0
231010,大字宮田字玉水,19,17,32,38,27,18,28,31,49,55,53,61,75,60,73,52,47,45,18,2,0,369,0,0
233010,大字馬屋尻字小金沢,0,1,4,8,5,5,1,4,8,10,9,7,9,7,14,6,10,4,3,0,0,50,0,0
233020,大字馬屋尻字清水流,1,2,3,2,1,2,0,1,1,3,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,6,1,5,3,8,0,7,11,13,9,12,12,15,17,23,8,7,18,4,1,0,90,0,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,1,3,6,5,2,3,3,7,7,14,7,12,19,13,22,11,9,3,6,0,0,72,0,0
237020,大字滝沢字住吉,1,2,3,3,2,7,7,10,6,1,14,21,19,25,18,8,11,14,7,1,0,95,0,0
