﻿年齢[歳],地区,男[人],女[人]
0,青森,942,965
1,青森,1054,1014
2,青森,1030,1024
3,青森,1045,1033
4,青森,1131,1040
5,青森,1140,1102
6,青森,1074,1138
7,青森,1157,1084
8,青森,1212,1130
9,青森,1221,1218
10,青森,1367,1217
11,青森,1321,1313
12,青森,1345,1215
13,青森,1324,1295
14,青森,1310,1282
15,青森,1354,1324
16,青森,1360,1333
17,青森,1345,1447
18,青森,1410,1382
19,青森,1256,1281
20,青森,1271,1286
21,青森,1224,1292
22,青森,1135,1159
23,青森,1190,1177
24,青森,1199,1209
25,青森,1280,1353
26,青森,1295,1387
27,青森,1326,1339
28,青森,1451,1410
29,青森,1470,1498
30,青森,1407,1529
31,青森,1496,1622
32,青森,1598,1669
33,青森,1730,1793
34,青森,1771,1725
35,青森,1925,1887
36,青森,1811,1940
37,青森,1971,1969
38,青森,2037,2094
39,青森,2075,2192
40,青森,1992,1963
41,青森,1888,2035
42,青森,1879,1908
43,青森,1918,2019
44,青森,1869,2018
45,青森,1871,2048
46,青森,1530,1598
47,青森,1845,1923
48,青森,1723,1951
49,青森,1753,1946
50,青森,1828,2001
51,青森,1866,2000
52,青森,1826,1973
53,青森,1961,2148
54,青森,1890,2008
55,青森,1880,1959
56,青森,1907,2064
57,青森,1862,2103
58,青森,1968,2090
59,青森,2023,2206
60,青森,2082,2286
61,青森,2159,2489
62,青森,2385,2837
63,青森,2514,2935
64,青森,2368,2682
65,青森,2337,2538
66,青森,1332,1581
67,青森,1465,1698
68,青森,1685,2041
69,青森,1612,2046
70,青森,1590,2162
71,青森,1461,1861
72,青森,1417,1831
73,青森,1216,1529
74,青森,1288,1889
75,青森,1294,1844
76,青森,1300,1746
77,青森,1108,1790
78,青森,1057,1717
79,青森,1025,1712
80,青森,868,1659
81,青森,917,1501
82,青森,790,1485
83,青森,655,1136
84,青森,576,1202
85,青森,485,1073
86,青森,381,886
87,青森,335,873
88,青森,264,735
89,青森,156,619
90,青森,150,497
91,青森,102,484
92,青森,101,358
93,青森,71,221
94,青森,41,197
95,青森,23,149
96,青森,26,106
97,青森,15,61
98,青森,13,67
99,青森,5,39
１００以上,青森,8,54
0,浪岡,59,62
1,浪岡,67,70
2,浪岡,66,64
3,浪岡,85,68
4,浪岡,68,62
5,浪岡,73,71
6,浪岡,88,76
7,浪岡,63,77
8,浪岡,78,87
9,浪岡,74,68
10,浪岡,93,63
11,浪岡,91,90
12,浪岡,89,94
13,浪岡,104,72
14,浪岡,94,93
15,浪岡,110,93
16,浪岡,76,94
17,浪岡,106,114
18,浪岡,97,108
19,浪岡,69,92
20,浪岡,91,85
21,浪岡,91,79
22,浪岡,74,79
23,浪岡,87,75
24,浪岡,70,102
25,浪岡,81,87
26,浪岡,77,74
27,浪岡,88,91
28,浪岡,102,102
29,浪岡,116,75
30,浪岡,99,90
31,浪岡,120,125
32,浪岡,118,119
33,浪岡,116,100
34,浪岡,121,114
35,浪岡,121,107
36,浪岡,124,117
37,浪岡,122,133
38,浪岡,133,123
39,浪岡,117,105
40,浪岡,116,117
41,浪岡,107,134
42,浪岡,131,116
43,浪岡,106,111
44,浪岡,114,137
45,浪岡,105,142
46,浪岡,98,114
47,浪岡,132,133
48,浪岡,130,145
49,浪岡,128,106
50,浪岡,163,141
51,浪岡,145,121
52,浪岡,113,112
53,浪岡,113,126
54,浪岡,134,128
55,浪岡,142,148
56,浪岡,131,139
57,浪岡,145,148
58,浪岡,144,155
59,浪岡,173,159
60,浪岡,172,151
61,浪岡,154,183
62,浪岡,178,201
63,浪岡,158,158
64,浪岡,174,190
65,浪岡,166,174
66,浪岡,83,103
67,浪岡,105,108
68,浪岡,115,135
69,浪岡,113,131
70,浪岡,113,132
71,浪岡,85,142
72,浪岡,96,144
73,浪岡,82,129
74,浪岡,115,157
75,浪岡,119,148
76,浪岡,94,125
77,浪岡,93,131
78,浪岡,84,131
79,浪岡,87,122
80,浪岡,67,120
81,浪岡,67,143
82,浪岡,64,110
83,浪岡,56,128
84,浪岡,43,126
85,浪岡,48,98
86,浪岡,36,94
87,浪岡,32,71
88,浪岡,26,49
89,浪岡,12,49
90,浪岡,10,40
91,浪岡,6,45
92,浪岡,9,25
93,浪岡,9,25
94,浪岡,4,22
95,浪岡,5,15
96,浪岡,2,10
97,浪岡,0,3
98,浪岡,1,4
99,浪岡,0,1
１００以上,浪岡,0,9
