﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,636,596,2,0
1,青森,680,621,1,0
2,青森,688,643,1,2
3,青森,739,735,0,3
4,青森,816,799,0,0
5,青森,841,773,1,1
6,青森,911,822,3,1
7,青森,929,898,1,0
8,青森,919,920,0,0
9,青森,927,924,2,0
10,青森,954,900,1,1
11,青森,983,964,1,1
12,青森,1001,1017,2,0
13,青森,993,1000,3,0
14,青森,1078,1010,1,0
15,青森,1096,1059,1,1
16,青森,1139,1098,3,2
17,青森,1072,1103,2,2
18,青森,1043,983,1,9
19,青森,1114,1013,11,27
20,青森,1052,1070,15,31
21,青森,1137,1052,22,37
22,青森,1014,980,22,45
23,青森,979,884,28,29
24,青森,976,903,17,35
25,青森,976,895,21,31
26,青森,967,908,15,19
27,青森,996,967,14,25
28,青森,989,1018,11,19
29,青森,1029,1012,11,23
30,青森,985,964,7,17
31,青森,1037,1064,6,17
32,青森,1087,1056,13,15
33,青森,1033,1037,8,9
34,青森,1147,1138,8,10
35,青森,1212,1197,5,5
36,青森,1262,1336,6,10
37,青森,1231,1345,11,9
38,青森,1405,1396,3,5
39,青森,1452,1454,3,9
40,青森,1426,1487,9,8
41,青森,1426,1562,4,8
42,青森,1500,1569,4,7
43,青森,1614,1768,6,7
44,青森,1712,1638,3,2
45,青森,1802,1718,5,4
46,青森,1868,1916,9,4
47,青森,1804,1911,2,4
48,青森,1923,1899,1,2
49,青森,1981,2106,3,9
50,青森,1992,2080,4,11
51,青森,1917,1921,3,6
52,青森,1800,1868,2,11
53,青森,1765,1886,2,3
54,青森,1855,1946,3,1
55,青森,1848,1921,3,2
56,青森,1633,1856,1,4
57,青森,1591,1706,2,7
58,青森,1713,1837,5,5
59,青森,1678,1893,8,8
60,青森,1649,1868,3,4
61,青森,1759,1902,4,4
62,青森,1734,1935,1,3
63,青森,1747,1911,3,5
64,青森,1821,2016,4,8
65,青森,1757,1901,5,3
66,青森,1722,1875,4,4
67,青森,1706,1998,3,4
68,青森,1685,1975,4,4
69,青森,1686,1918,4,4
70,青森,1828,2091,4,3
71,青森,1792,2195,4,8
72,青森,1883,2368,5,2
73,青森,2023,2723,5,1
74,青森,1990,2541,5,2
75,青森,1942,2474,0,4
76,青森,1606,2055,1,3
77,青森,977,1394,3,2
78,青森,1124,1576,1,2
79,青森,1218,1847,0,2
80,青森,1042,1688,0,1
81,青森,1091,1857,1,1
82,青森,924,1461,1,2
83,青森,851,1409,1,1
84,青森,698,1190,1,1
85,青森,693,1477,1,1
86,青森,633,1251,0,1
87,青森,585,1188,0,1
88,青森,482,1115,0,1
89,青森,365,1019,0,2
90,青森,324,922,0,2
91,青森,245,766,0,2
92,青森,193,669,0,2
93,青森,135,495,0,2
94,青森,128,369,0,0
95,青森,66,298,0,0
96,青森,51,197,0,0
97,青森,36,164,0,0
98,青森,15,116,0,0
99,青森,7,80,0,0
100以上,青森,11,119,0,0
0,浪岡,39,46,0,0
1,浪岡,55,43,0,0
2,浪岡,50,48,0,0
3,浪岡,55,44,1,0
4,浪岡,69,57,0,0
5,浪岡,54,53,0,0
6,浪岡,59,59,0,0
7,浪岡,63,50,0,0
8,浪岡,55,66,0,0
9,浪岡,73,65,1,0
10,浪岡,61,45,0,0
11,浪岡,52,64,0,0
12,浪岡,73,75,0,0
13,浪岡,69,64,0,0
14,浪岡,86,77,0,0
15,浪岡,74,60,0,0
16,浪岡,81,71,0,0
17,浪岡,81,70,0,0
18,浪岡,58,75,0,0
19,浪岡,56,63,0,0
20,浪岡,68,56,0,1
21,浪岡,61,43,0,1
22,浪岡,58,66,0,1
23,浪岡,76,53,0,3
24,浪岡,54,43,0,2
25,浪岡,56,60,0,2
26,浪岡,62,46,1,1
27,浪岡,56,60,2,4
28,浪岡,74,60,0,4
29,浪岡,64,65,0,1
30,浪岡,67,57,2,2
31,浪岡,86,68,1,2
32,浪岡,72,68,0,3
33,浪岡,68,62,0,2
34,浪岡,78,73,0,2
35,浪岡,78,101,1,3
36,浪岡,87,98,0,2
37,浪岡,86,82,0,2
38,浪岡,91,103,0,3
39,浪岡,108,90,1,0
40,浪岡,119,82,0,2
41,浪岡,90,95,0,0
42,浪岡,122,134,0,1
43,浪岡,117,116,0,2
44,浪岡,108,86,0,1
45,浪岡,106,114,0,1
46,浪岡,115,99,1,3
47,浪岡,113,116,1,1
48,浪岡,123,137,0,1
49,浪岡,123,106,0,0
50,浪岡,113,93,0,0
51,浪岡,123,128,0,0
52,浪岡,94,133,0,1
53,浪岡,131,102,0,0
54,浪岡,115,107,0,1
55,浪岡,102,139,0,0
56,浪岡,120,137,0,1
57,浪岡,91,130,1,0
58,浪岡,127,129,1,0
59,浪岡,134,133,0,0
60,浪岡,130,123,1,0
61,浪岡,148,127,0,0
62,浪岡,125,114,0,0
63,浪岡,97,110,0,0
64,浪岡,123,119,0,0
65,浪岡,103,143,0,0
66,浪岡,130,124,0,0
67,浪岡,112,144,0,0
68,浪岡,134,135,0,0
69,浪岡,142,142,0,0
70,浪岡,163,154,0,0
71,浪岡,146,137,0,0
72,浪岡,120,174,0,0
73,浪岡,157,180,0,0
74,浪岡,122,153,0,0
75,浪岡,143,180,0,0
76,浪岡,118,147,0,0
77,浪岡,71,86,0,0
78,浪岡,80,95,0,1
79,浪岡,72,135,0,1
80,浪岡,66,107,0,0
81,浪岡,77,102,0,0
82,浪岡,41,122,0,0
83,浪岡,70,106,0,0
84,浪岡,39,103,0,0
85,浪岡,61,138,0,0
86,浪岡,51,91,0,0
87,浪岡,42,84,0,0
88,浪岡,21,85,0,0
89,浪岡,27,75,0,0
90,浪岡,22,63,0,0
91,浪岡,20,51,0,0
92,浪岡,18,55,0,0
93,浪岡,10,33,0,0
94,浪岡,11,36,0,0
95,浪岡,4,39,0,0
96,浪岡,4,26,0,0
97,浪岡,3,18,0,0
98,浪岡,3,3,0,0
99,浪岡,0,3,0,0
100以上,浪岡,0,16,0,0
