﻿年齢[歳],地区,男[人],女[人]
0,青森,988,990
1,青森,1073,1067
2,青森,1167,1048
3,青森,1099,1122
4,青森,1119,1084
5,青森,1237,1135
6,青森,1223,1164
7,青森,1300,1218
8,青森,1367,1279
9,青森,1321,1284
10,青森,1333,1295
11,青森,1337,1294
12,青森,1328,1286
13,青森,1393,1382
14,青森,1337,1391
15,青森,1476,1442
16,青森,1407,1384
17,青森,1435,1390
18,青森,1486,1458
19,青森,1228,1272
20,青森,1274,1353
21,青森,1308,1316
22,青森,1348,1393
23,青森,1306,1393
24,青森,1280,1318
25,青森,1446,1437
26,青森,1474,1415
27,青森,1430,1557
28,青森,1448,1575
29,青森,1580,1631
30,青森,1654,1757
31,青森,1769,1748
32,青森,1863,1826
33,青森,1889,1914
34,青森,1883,1923
35,青森,1991,2060
36,青森,2073,2122
37,青森,2007,2115
38,青森,1918,2055
39,青森,1849,1883
40,青森,1878,1984
41,青森,1998,2082
42,青森,1939,2062
43,青森,1513,1627
44,青森,1829,1978
45,青森,1802,1896
46,青森,1813,1994
47,青森,1811,2008
48,青森,1867,1968
49,青森,1864,2036
50,青森,1980,2134
51,青森,1951,2090
52,青森,1916,1993
53,青森,1906,2025
54,青森,1937,2104
55,青森,1905,2119
56,青森,1992,2209
57,青森,2214,2314
58,青森,2100,2393
59,青森,2406,2715
60,青森,2560,3024
61,青森,2407,2765
62,青森,2551,2732
63,青森,1683,1855
64,青森,1434,1659
65,青森,1714,1971
66,青森,1759,2089
67,青森,1647,2126
68,青森,1635,2057
69,青森,1538,1919
70,青森,1350,1625
71,青森,1312,1775
72,青森,1495,2020
73,青森,1344,1736
74,青森,1364,1922
75,青森,1172,1827
76,青森,1135,1751
77,青森,1133,1906
78,青森,1046,1605
79,青森,1015,1609
80,青森,852,1317
81,青森,807,1368
82,青森,683,1260
83,青森,555,1099
84,青森,476,1019
85,青森,417,947
86,青森,280,816
87,青森,233,679
88,青森,189,641
89,青森,182,573
90,青森,133,388
91,青森,83,292
92,青森,63,276
93,青森,45,194
94,青森,41,160
95,青森,23,119
96,青森,27,104
97,青森,10,59
98,青森,12,44
99,青森,3,29
100以上,青森,4,50
0,浪岡,71,70
1,浪岡,71,56
2,浪岡,68,70
3,浪岡,87,74
4,浪岡,71,66
5,浪岡,77,99
6,浪岡,62,63
7,浪岡,107,69
8,浪岡,81,70
9,浪岡,99,97
10,浪岡,94,78
11,浪岡,106,91
12,浪岡,100,85
13,浪岡,86,98
14,浪岡,90,108
15,浪岡,106,122
16,浪岡,107,94
17,浪岡,107,113
18,浪岡,120,99
19,浪岡,73,77
20,浪岡,91,94
21,浪岡,77,97
22,浪岡,83,102
23,浪岡,77,96
24,浪岡,94,94
25,浪岡,90,93
26,浪岡,112,84
27,浪岡,115,94
28,浪岡,109,108
29,浪岡,123,133
30,浪岡,131,93
31,浪岡,115,111
32,浪岡,113,114
33,浪岡,129,124
34,浪岡,119,132
35,浪岡,133,130
36,浪岡,122,114
37,浪岡,126,111
38,浪岡,114,138
39,浪岡,119,121
40,浪岡,107,104
41,浪岡,127,128
42,浪岡,105,155
43,浪岡,105,116
44,浪岡,124,131
45,浪岡,139,137
46,浪岡,120,124
47,浪岡,157,125
48,浪岡,146,132
49,浪岡,133,116
50,浪岡,110,128
51,浪岡,131,122
52,浪岡,143,148
53,浪岡,130,128
54,浪岡,137,154
55,浪岡,155,160
56,浪岡,169,170
57,浪岡,171,154
58,浪岡,155,166
59,浪岡,153,200
60,浪岡,193,173
61,浪岡,180,192
62,浪岡,179,177
63,浪岡,103,127
64,浪岡,104,104
65,浪岡,119,129
66,浪岡,120,135
67,浪岡,114,130
68,浪岡,123,135
69,浪岡,94,155
70,浪岡,98,136
71,浪岡,102,133
72,浪岡,148,194
73,浪岡,116,113
74,浪岡,109,144
75,浪岡,101,136
76,浪岡,100,137
77,浪岡,105,132
78,浪岡,89,139
79,浪岡,75,134
80,浪岡,62,131
81,浪岡,78,139
82,浪岡,58,122
83,浪岡,58,100
84,浪岡,48,100
85,浪岡,38,71
86,浪岡,32,66
87,浪岡,21,47
88,浪岡,10,68
89,浪岡,15,56
90,浪岡,15,38
91,浪岡,10,35
92,浪岡,7,30
93,浪岡,6,17
94,浪岡,3,10
95,浪岡,2,8
96,浪岡,3,7
97,浪岡,2,4
98,浪岡,1,7
99,浪岡,0,6
100以上,浪岡,0,2
