﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,18,14,28,28,16,22,25,32,40,56,60,44,47,42,62,45,24,24,17,1,0,347,1,0
3020,浪打２丁目,20,24,19,24,15,14,17,51,37,48,30,29,46,38,52,34,31,21,19,3,0,289,0,0
5010,港町１丁目,26,12,18,15,16,14,35,25,22,44,47,33,41,31,45,32,28,25,14,3,1,270,0,0
5020,港町２丁目,17,35,31,32,52,39,36,49,57,44,38,54,61,56,74,46,43,29,16,4,0,434,29,0
5030,港町３丁目,10,13,19,19,26,24,25,29,36,40,43,26,36,47,63,40,30,22,6,2,0,314,1,2
7000,茶屋町,33,49,43,43,37,34,37,67,79,87,83,71,88,102,110,71,62,35,26,7,0,604,0,2
9010,栄町１丁目,4,14,13,15,7,14,14,29,25,21,26,26,39,37,56,29,26,26,14,5,1,235,5,1
9020,栄町２丁目,10,18,22,28,24,10,12,20,44,44,41,35,38,42,45,31,22,19,6,5,0,249,3,0
11010,合浦１丁目,9,18,20,20,22,14,24,27,50,37,41,32,47,50,68,46,31,21,14,4,2,328,7,0
11020,合浦２丁目,20,17,26,24,26,24,27,42,48,52,47,43,47,54,71,40,35,31,9,3,0,388,0,0
13010,花園１丁目,32,36,49,55,47,52,50,59,83,91,92,68,81,72,81,71,53,56,24,7,3,614,3,0
13020,花園２丁目,40,63,84,60,71,57,67,111,112,101,121,100,134,129,163,103,84,65,36,16,2,903,1,0
15010,はまなす１丁目,11,18,26,31,25,11,18,26,29,54,47,34,37,35,62,43,23,13,2,0,0,265,0,1
15020,はまなす２丁目,16,17,23,17,17,9,15,27,41,43,32,25,34,39,67,35,31,14,9,2,0,256,0,1
17010,けやき１丁目,19,41,42,35,36,41,35,54,76,98,77,59,64,101,162,75,41,17,9,4,0,525,1,2
17020,けやき２丁目,20,22,34,42,26,23,30,48,64,66,62,43,86,105,134,85,43,26,12,0,1,529,1,0
19010,造道１丁目,18,38,34,31,36,36,30,42,50,66,42,40,50,58,55,42,26,17,20,1,1,368,1,0
19020,造道２丁目,19,16,22,19,26,19,29,32,37,37,37,33,51,33,48,29,25,21,7,3,0,296,2,2
19030,造道３丁目,15,19,41,44,43,43,27,19,47,93,64,79,60,60,82,53,39,36,26,12,1,469,0,1
21010,岡造道１丁目,30,40,55,51,32,32,41,58,55,69,73,77,79,65,72,68,46,29,23,5,0,493,1,0
21020,岡造道２丁目,27,47,38,39,27,31,30,45,63,68,65,52,58,47,54,48,50,44,17,2,1,414,0,0
21030,岡造道３丁目,26,36,27,31,36,29,21,41,43,42,73,60,65,48,71,73,43,38,17,3,0,396,0,1
23010,東造道１丁目,11,7,6,7,11,9,9,15,12,21,16,21,9,5,3,5,1,8,2,2,0,105,0,0
23020,東造道２丁目,15,11,23,16,17,32,25,33,21,36,29,38,35,31,29,25,24,20,14,0,0,256,3,0
23030,東造道３丁目,30,24,17,30,21,30,40,37,38,43,59,54,78,59,55,51,50,32,8,1,0,386,5,0
25010,八重田１丁目,1,1,2,4,4,4,7,3,2,6,8,7,16,12,7,9,5,11,2,3,0,71,9,0
25020,八重田２丁目,27,35,26,32,33,56,61,58,44,51,61,68,46,52,91,57,50,33,15,1,0,432,17,1
25030,八重田３丁目,28,30,26,26,44,42,45,50,58,63,63,48,66,53,87,77,43,33,12,5,1,463,0,0
25040,八重田４丁目,8,7,9,16,14,17,20,17,29,41,28,24,17,50,67,40,22,9,3,5,0,244,0,0
27010,小柳１丁目,54,52,48,41,49,42,59,59,72,79,82,78,94,105,95,68,69,48,30,8,1,581,0,1
27020,小柳２丁目,22,18,32,34,23,26,25,28,44,49,50,51,49,41,69,56,58,25,20,1,0,348,1,1
27030,小柳３丁目,20,42,39,37,18,17,30,37,55,55,79,49,61,60,79,86,65,26,11,2,0,443,0,1
27040,小柳４丁目,56,47,35,44,49,29,50,51,53,65,87,72,69,84,124,107,60,32,10,0,2,616,3,2
27050,小柳５丁目,33,38,46,52,34,42,50,57,56,85,79,56,57,53,101,90,62,21,10,1,2,491,0,1
27060,小柳６丁目,24,51,57,45,37,29,31,45,67,64,87,68,66,59,74,62,55,36,15,2,0,444,0,2
29010,堤町１丁目,0,3,3,4,9,10,12,11,7,15,26,26,29,31,32,23,19,17,8,1,1,183,5,1
29020,堤町２丁目,25,21,35,48,48,47,37,54,51,93,99,104,83,88,123,87,65,54,23,5,1,686,3,2
31010,青柳１丁目,15,14,17,20,24,19,28,32,39,52,38,36,32,47,69,48,36,25,9,7,0,361,2,0
31020,青柳２丁目,5,7,11,17,12,20,13,25,19,26,46,35,23,48,47,47,37,20,16,4,0,286,4,0
33010,橋本１丁目,1,3,9,17,5,4,4,4,15,13,38,23,28,27,27,14,12,5,7,2,0,137,2,1
33020,橋本２丁目,4,9,15,12,17,18,28,23,18,32,43,21,28,31,42,32,30,23,10,2,0,259,1,1
33030,橋本３丁目,24,35,47,34,42,31,32,51,57,92,75,84,81,93,99,76,49,33,23,7,2,563,0,0
35010,中央１丁目,14,15,17,20,29,29,23,46,50,54,52,60,66,67,96,79,55,36,16,3,3,536,0,1
35020,中央２丁目,21,37,35,42,29,26,31,36,50,66,70,66,45,40,44,34,28,30,16,4,0,402,1,0
35030,中央３丁目,21,33,33,31,20,18,34,26,51,54,38,38,51,48,47,30,23,30,16,8,0,361,0,0
35040,中央４丁目,19,16,17,22,25,44,39,29,31,41,46,53,62,45,46,35,29,24,13,6,2,373,2,0
37010,本町１丁目,0,0,1,5,10,10,5,4,4,7,14,8,15,19,12,10,3,10,3,1,0,100,1,0
37020,本町２丁目,7,9,6,2,14,24,21,20,21,25,28,28,29,34,41,29,16,14,7,2,0,271,1,0
37030,本町３丁目,4,3,6,5,6,3,11,13,6,16,11,13,14,18,21,15,24,12,2,0,0,141,1,0
37040,本町４丁目,6,4,3,0,2,1,3,8,4,3,9,3,4,1,11,7,2,4,1,2,0,44,0,2
37050,本町５丁目,2,5,5,12,21,9,13,18,18,33,45,34,40,44,49,33,28,19,11,4,0,296,5,1
39010,松原１丁目,17,25,38,30,25,31,21,27,43,64,45,42,49,49,41,22,19,14,9,0,0,300,1,0
39020,松原２丁目,27,19,30,31,21,25,18,41,37,57,52,42,42,38,56,30,25,18,14,8,0,348,1,0
39030,松原３丁目,41,31,36,33,28,38,51,57,63,70,79,76,82,88,89,49,49,30,13,5,0,539,1,1
41010,勝田１丁目,17,11,29,38,25,24,27,22,34,52,69,40,31,43,37,24,29,20,11,3,0,318,1,1
41020,勝田２丁目,30,42,40,47,32,47,40,61,59,83,70,60,61,74,64,36,33,19,18,5,0,472,1,1
43010,桂木１丁目,10,23,23,25,23,31,19,41,39,35,58,54,55,55,46,32,37,20,6,1,0,354,6,1
43020,桂木２丁目,8,27,27,26,25,19,21,31,42,46,53,39,43,39,19,29,21,19,11,2,0,282,0,0
43030,桂木３丁目,61,46,51,67,82,71,96,103,102,128,143,127,97,105,94,58,62,51,23,4,0,806,2,3
43040,桂木４丁目,10,9,19,20,20,30,15,19,39,37,50,41,31,43,28,35,15,6,1,2,0,278,0,1
45010,緑１丁目,37,60,57,51,52,58,58,81,97,95,105,73,65,65,60,51,38,28,10,2,0,553,5,4
45020,緑２丁目,22,24,32,37,46,44,27,33,72,73,72,69,46,31,45,40,29,23,11,1,2,399,1,0
45030,緑３丁目,8,13,11,17,25,20,18,19,38,29,25,30,27,24,32,17,15,6,7,2,0,218,3,0
47010,青葉１丁目,8,8,16,20,23,16,15,14,24,30,29,27,20,12,15,5,3,7,0,0,0,155,0,1
47020,青葉２丁目,12,11,23,29,16,22,18,20,32,41,42,38,15,15,24,17,8,6,2,0,0,183,1,3
47030,青葉３丁目,15,24,25,27,18,33,28,32,40,47,52,41,26,19,30,21,31,12,4,1,0,286,6,0
49010,筒井１丁目,26,12,14,24,22,30,29,23,28,35,26,15,17,21,36,19,16,12,5,2,0,212,1,0
49020,筒井２丁目,29,47,55,51,45,33,45,68,70,95,86,65,75,68,92,78,53,42,13,4,0,527,0,0
49030,筒井３丁目,55,59,39,41,46,65,52,62,74,83,67,56,60,52,76,62,48,36,10,1,0,488,0,0
49040,筒井４丁目,42,35,45,48,34,50,55,58,89,89,69,80,87,83,97,75,55,36,14,3,0,566,2,0
51010,長島１丁目,0,0,0,0,0,0,4,2,5,6,0,6,4,2,5,1,2,3,1,0,0,28,3,0
51020,長島２丁目,10,10,13,16,16,22,19,23,20,38,39,34,35,39,59,50,35,31,18,6,0,299,2,0
51030,長島３丁目,14,16,14,10,20,27,29,24,34,44,44,41,41,50,62,37,32,29,18,3,0,356,2,1
51040,長島４丁目,19,33,28,44,30,32,48,36,72,76,89,59,90,79,61,52,51,41,27,4,0,546,0,2
53010,古川１丁目,8,10,6,12,10,17,15,17,22,54,38,48,46,46,56,36,35,20,16,4,0,329,2,0
53020,古川２丁目,20,17,23,27,31,40,40,37,41,67,40,57,53,59,74,58,45,41,18,8,0,492,1,1
53030,古川３丁目,18,22,20,19,41,35,51,45,77,76,69,62,75,74,96,75,44,51,20,7,0,615,4,1
55010,新町１丁目,2,0,0,4,2,8,6,10,10,12,12,17,22,30,22,32,22,25,18,4,4,182,7,0
55020,新町２丁目,11,7,5,9,6,3,12,15,17,30,38,36,47,30,41,26,16,13,4,2,0,220,1,0
57010,安方１丁目,10,7,13,9,10,9,13,22,24,27,19,35,52,39,34,30,16,15,13,3,0,218,1,1
57020,安方２丁目,8,15,16,13,9,15,21,41,36,63,58,62,68,74,94,61,46,33,12,2,1,493,1,0
59010,柳川１丁目,9,19,15,23,40,29,19,27,38,36,73,76,75,52,79,62,24,19,15,1,0,449,3,2
59020,柳川２丁目,0,1,0,2,3,6,1,0,0,3,2,5,7,2,3,2,0,3,0,0,0,21,0,0
61010,北金沢１丁目,10,22,16,21,22,25,31,39,37,38,46,38,50,57,75,42,36,24,18,5,1,380,0,0
61020,北金沢２丁目,26,31,45,41,38,31,48,69,65,58,89,68,82,73,113,98,56,51,26,2,2,593,1,0
63010,金沢１丁目,15,11,7,22,15,23,18,25,28,39,48,43,41,47,61,34,52,33,16,5,1,329,6,0
63020,金沢２丁目,23,34,49,60,47,30,47,56,82,84,90,103,97,94,140,78,87,72,23,5,1,670,1,1
63030,金沢３丁目,35,50,64,74,59,65,54,75,95,99,96,102,98,108,119,77,69,57,29,6,0,703,20,0
63040,金沢４丁目,24,29,45,29,35,25,26,59,61,71,59,76,67,62,61,68,54,44,16,1,0,475,0,1
63050,金沢５丁目,40,55,46,76,52,53,39,59,75,106,115,94,87,80,115,116,60,58,21,1,0,656,0,0
65010,旭町１丁目,18,22,15,22,42,50,41,41,61,55,57,63,79,75,82,57,37,25,27,5,0,512,12,0
65020,旭町２丁目,46,62,59,44,50,56,72,100,102,90,107,126,136,143,139,92,85,67,38,8,0,872,0,1
65030,旭町３丁目,33,27,31,28,50,33,45,40,44,79,63,52,45,40,55,48,55,23,12,3,0,404,21,0
67010,千富町１丁目,19,28,27,32,33,44,46,56,51,84,66,61,96,80,67,63,42,37,24,3,2,568,1,0
67020,千富町２丁目,18,20,23,25,21,44,34,27,34,56,76,66,53,54,74,62,53,40,23,7,0,441,0,1
69010,沖館１丁目,10,16,14,22,53,38,26,26,28,45,63,78,53,34,43,32,18,16,4,5,0,363,0,0
69030,沖館３丁目,18,13,9,12,23,22,21,24,24,27,28,32,32,24,27,30,17,10,4,1,1,211,2,0
69040,沖館４丁目,41,47,48,61,46,62,45,87,87,107,82,77,73,74,70,69,53,53,20,5,1,619,3,0
69050,沖館５丁目,40,43,46,46,40,46,57,57,65,70,88,63,84,75,69,51,51,45,27,10,0,517,2,1
71010,富田１丁目,57,74,85,80,49,63,72,94,103,136,128,108,117,122,163,125,101,89,34,9,1,870,2,1
71020,富田２丁目,56,85,76,49,50,60,64,99,91,115,92,90,110,84,90,73,46,42,18,3,1,636,0,0
71030,富田３丁目,72,77,78,72,96,82,83,108,132,148,136,126,160,112,140,89,60,49,17,7,4,878,9,1
71040,富田４丁目,44,53,59,92,40,52,43,58,112,131,122,94,99,105,118,81,60,37,12,4,0,666,2,0
71050,富田５丁目,56,54,61,74,53,72,77,109,105,124,96,109,129,147,165,124,96,68,32,8,0,832,2,2
73010,新田１丁目,5,9,10,11,10,16,14,22,19,25,21,21,17,21,18,7,11,7,6,1,0,146,0,1
73020,新田２丁目,42,44,69,84,59,52,48,62,105,141,104,81,72,49,73,58,53,33,18,4,0,567,3,1
73030,新田３丁目,0,2,1,1,2,0,0,0,2,0,1,1,0,1,1,2,0,0,0,0,0,5,0,0
75010,篠田１丁目,31,25,30,33,44,43,40,68,53,82,72,68,78,73,107,68,55,42,19,7,0,592,5,0
75020,篠田２丁目,26,43,44,49,35,37,41,49,78,94,105,74,83,98,118,65,57,39,26,9,1,622,2,2
75030,篠田３丁目,93,131,107,73,44,69,112,144,142,152,94,99,88,108,87,70,54,50,30,5,0,790,2,1
77010,千刈１丁目,24,36,41,48,38,42,54,54,68,69,65,76,112,71,80,60,36,35,14,6,0,529,2,2
77020,千刈２丁目,11,7,7,4,13,14,14,15,18,22,22,27,20,22,22,15,5,9,8,0,0,156,0,0
77030,千刈３丁目,21,26,30,39,39,38,35,55,52,60,59,63,63,63,59,56,55,42,27,2,0,470,2,1
77040,千刈４丁目,17,38,31,25,43,24,34,45,57,64,73,56,81,76,86,66,60,57,26,4,0,507,1,0
79010,久須志１丁目,10,23,31,27,27,13,23,42,33,62,50,52,64,66,79,50,29,40,22,8,1,407,1,2
79020,久須志２丁目,12,17,18,18,12,14,25,25,25,36,45,48,48,52,50,54,49,43,21,2,1,340,0,1
79030,久須志３丁目,32,23,24,31,32,38,41,47,64,69,75,69,63,72,80,79,53,49,14,6,1,513,2,1
79040,久須志４丁目,31,42,45,48,42,52,42,51,64,76,93,80,98,76,97,69,65,51,28,5,1,591,7,1
81010,古館１丁目,20,12,16,29,35,36,35,28,30,39,44,49,24,36,22,21,28,18,4,1,0,294,1,1
83010,松森１丁目,12,19,30,26,31,37,29,32,40,56,52,56,57,54,59,32,31,26,19,3,0,386,0,0
83020,松森２丁目,18,15,29,23,29,38,29,26,63,49,33,37,37,37,59,36,26,17,8,3,0,322,1,0
83030,松森３丁目,37,37,51,53,50,50,53,68,95,93,75,81,91,89,103,63,25,23,7,5,1,562,1,2
85010,佃１丁目,52,78,81,71,54,63,67,76,100,120,107,96,85,117,113,80,67,55,27,8,0,739,4,1
85020,佃２丁目,49,48,55,57,47,47,68,74,77,101,101,80,101,97,112,76,55,48,33,12,2,694,0,1
85030,佃３丁目,18,25,30,34,24,20,35,26,45,52,39,63,69,56,60,45,44,33,24,8,1,380,0,0
87010,中佃１丁目,45,57,62,66,51,54,72,78,94,97,110,99,114,99,117,80,58,43,26,5,2,694,5,2
87020,中佃２丁目,24,38,35,32,36,31,38,40,65,67,76,58,71,45,82,58,54,44,13,2,1,448,2,1
87030,中佃３丁目,24,23,23,30,27,21,16,43,46,71,56,39,51,39,66,59,39,30,14,4,0,354,1,0
89010,南佃１丁目,29,42,59,59,49,39,50,56,85,100,97,76,59,83,90,59,36,36,24,4,1,539,5,1
89020,南佃２丁目,40,55,61,67,53,47,67,82,106,116,111,114,104,108,135,94,72,46,13,5,0,731,6,0
91010,大字筒井字八ツ橋,162,203,215,209,221,234,298,281,346,351,379,415,461,410,415,257,166,127,59,13,1,"2,450",3,5
91020,大字筒井字桜川,27,28,15,23,24,31,46,34,25,41,53,48,35,20,30,22,25,21,2,2,0,268,0,0
93020,大字浦町字奥野,68,78,88,67,72,91,95,122,111,149,126,102,85,89,92,81,57,49,21,6,1,842,5,0
95010,大字浜田字豊田,39,55,94,91,69,54,74,84,96,153,133,95,92,78,88,69,33,21,9,3,0,654,0,0
95020,大字浜田字玉川,116,148,174,169,172,189,203,225,275,302,340,252,245,224,255,221,167,124,43,10,0,"1,909",10,4
97010,大字幸畑字谷脇,4,11,16,17,12,9,20,16,28,34,46,38,34,49,53,43,25,27,15,8,0,305,0,0
97020,大字幸畑字唐崎,8,6,8,11,8,7,1,18,12,20,19,16,21,18,27,16,15,5,0,0,0,122,0,0
97030,大字幸畑字阿部野,10,13,8,9,10,10,10,17,27,24,28,22,31,45,41,25,26,25,11,4,0,211,0,0
97040,大字幸畑字松元,18,47,79,69,73,41,55,68,112,109,87,116,80,95,150,76,57,25,10,1,0,701,5,1
99010,大字田茂木野字阿部野,0,2,4,4,5,5,2,6,8,12,17,11,11,15,13,14,10,8,6,2,2,110,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,3,1,1,0,1,1,3,6,3,1,2,0,20,0,0
99030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,2,1,0,2,0,0,0,0,0,4,1,0
101010,東大野１丁目,40,43,39,58,52,52,55,41,63,89,102,75,51,34,30,8,11,10,7,1,0,377,8,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,4,10,9,4,0,36,0,0
103010,浜田１丁目,13,12,16,33,32,19,17,26,28,37,57,55,35,34,32,25,12,7,6,2,0,229,0,1
103020,浜田２丁目,33,45,38,45,56,35,50,52,63,57,84,87,77,44,39,30,23,19,8,0,0,390,2,2
103030,浜田３丁目,5,16,20,23,16,5,6,7,19,39,36,38,11,14,13,4,3,2,3,1,0,114,0,0
105010,桜川１丁目,9,13,9,3,8,9,12,26,8,21,11,14,27,13,21,20,10,14,8,2,0,124,0,0
105020,桜川２丁目,15,13,21,21,13,10,9,28,23,29,31,38,28,23,33,19,34,22,9,3,0,209,0,0
105030,桜川３丁目,9,9,14,26,18,8,11,18,19,35,43,36,43,47,44,27,24,22,3,4,0,257,1,1
105040,桜川４丁目,30,28,27,28,28,27,35,50,51,59,61,58,58,41,49,42,46,35,22,2,1,385,0,1
105050,桜川５丁目,12,23,24,20,14,9,14,21,35,49,32,32,27,33,69,55,42,30,9,2,0,308,0,0
105060,桜川６丁目,16,17,31,33,33,23,26,36,37,51,55,55,41,42,50,37,41,32,18,4,1,365,0,0
105070,桜川７丁目,30,34,39,54,43,32,32,51,67,74,90,57,57,60,73,34,38,28,15,4,0,420,2,1
105080,桜川８丁目,19,26,26,16,32,28,17,44,32,40,48,45,50,41,39,20,26,19,10,4,0,277,2,0
105090,桜川９丁目,39,50,42,59,41,43,51,74,86,94,87,71,89,88,101,69,42,19,12,2,0,579,0,1
107010,奥野１丁目,22,38,42,49,42,46,36,55,54,76,97,69,74,85,88,57,70,34,18,6,2,546,1,0
107020,奥野２丁目,42,69,83,77,60,58,55,98,132,145,141,120,119,113,116,112,84,78,44,8,2,903,9,4
107030,奥野３丁目,30,30,31,44,30,22,19,25,49,59,45,51,51,57,60,41,18,33,20,1,0,392,0,0
107040,奥野４丁目,28,34,27,46,48,27,31,51,66,81,96,65,51,62,57,67,62,56,9,0,1,479,10,0
109010,幸畑１丁目,27,45,37,31,37,36,35,47,54,69,57,53,50,65,71,64,69,42,14,7,0,447,2,0
109020,幸畑２丁目,9,7,9,23,35,20,14,13,26,26,30,24,15,32,39,39,35,24,14,2,1,259,4,1
109030,幸畑３丁目,26,23,39,44,24,30,24,54,47,69,58,57,37,54,77,75,60,25,5,5,0,406,1,0
109040,幸畑４丁目,18,19,29,39,25,31,23,46,53,65,69,58,88,107,110,69,59,19,16,3,0,477,3,6
109050,幸畑５丁目,15,35,43,41,45,26,30,35,58,99,70,67,62,94,130,98,78,39,15,3,2,588,0,0
110010,西大野１丁目,60,70,79,67,37,41,48,87,96,107,73,36,16,13,25,15,13,7,2,0,0,327,0,0
110020,西大野２丁目,21,40,49,45,26,11,16,50,54,59,54,20,16,9,8,4,4,4,1,0,0,177,0,1
110030,西大野３丁目,19,34,37,32,11,4,16,33,42,39,32,10,10,8,6,5,2,1,0,0,0,124,0,0
110040,西大野４丁目,17,34,37,23,9,6,23,36,52,52,14,18,25,30,23,15,11,6,5,1,0,182,0,0
110050,西大野５丁目,69,161,173,96,27,30,71,132,193,175,76,36,26,40,27,25,12,19,14,5,0,528,0,0
111020,大字大野字若宮,91,141,130,138,123,131,119,183,220,273,230,187,197,145,239,163,107,75,31,6,1,"1,400",1,6
111030,大字大野字玉島,0,0,1,1,2,1,1,4,4,3,2,5,7,7,4,1,2,5,1,2,0,27,0,0
111040,大字大野字鳴滝,37,49,37,60,37,55,68,80,71,87,71,79,122,124,121,69,36,24,12,4,0,569,0,4
111060,大字大野字山下,94,116,94,84,80,99,134,125,146,150,172,117,106,122,140,111,92,43,17,0,0,935,2,0
111070,大字大野字金沢,27,31,49,50,23,35,35,40,60,65,74,61,49,50,44,48,42,31,12,0,0,366,2,0
111080,大字大野字片岡,30,18,25,23,26,35,33,52,47,49,57,76,66,48,71,53,44,26,7,4,0,407,0,0
111090,大字大野字前田,54,80,90,92,88,82,97,102,143,154,147,133,143,121,144,90,56,41,15,3,0,876,3,1
113010,大字細越字栄山,8,11,14,12,19,9,17,25,26,33,39,34,44,60,58,32,43,20,11,4,1,257,0,0
113020,大字細越字常盤,0,1,1,0,2,3,0,1,2,0,1,3,4,1,1,0,0,3,0,1,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,133,165,178,160,133,187,165,192,222,284,276,236,264,276,303,213,168,132,66,15,1,"1,775",0,3
115020,大字安田字稲森,7,9,17,10,7,11,5,15,13,17,21,17,21,13,27,17,15,10,3,1,0,118,0,0
117010,西滝１丁目,27,26,34,51,45,54,56,48,86,84,74,74,92,69,112,75,44,42,24,3,0,586,0,0
117020,西滝２丁目,54,47,49,55,41,36,51,51,85,92,86,82,69,92,112,76,69,44,13,2,0,576,0,0
117030,西滝３丁目,48,53,61,67,33,45,63,81,85,104,99,84,106,109,125,82,66,54,22,3,1,661,4,1
119010,里見１丁目,35,48,45,51,47,34,50,68,67,78,69,66,61,64,75,78,50,31,6,1,0,470,11,0
119020,里見２丁目,21,21,18,15,19,24,17,27,29,40,34,41,37,37,55,45,29,14,7,0,1,256,0,0
121010,浪館前田１丁目,38,43,40,43,51,58,52,73,89,86,106,117,108,98,120,102,110,66,19,5,0,751,0,0
121020,浪館前田２丁目,38,47,56,64,46,40,55,67,86,103,88,69,84,102,145,118,58,47,14,5,2,641,3,2
121030,浪館前田３丁目,52,66,81,66,65,81,63,83,127,97,114,101,84,94,113,100,78,49,12,7,1,743,0,0
121040,浪館前田４丁目,50,72,59,51,48,51,65,98,115,113,129,103,109,116,111,88,104,72,34,12,1,798,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,3,4,1,1,1,0,1,6,5,3,7,1,3,1,2,1,0,0,16,0,0
125010,大字三内字沢部,119,150,167,169,141,168,174,206,263,280,263,241,241,280,336,261,172,131,49,10,0,"1,842",3,0
125020,大字三内字丸山,106,132,136,142,97,103,122,180,197,220,219,148,148,164,174,137,113,52,35,9,0,"1,201",1,4
125030,大字三内字稲元,63,55,48,48,61,69,94,97,111,137,139,142,142,146,168,131,95,88,39,11,2,"1,008",2,1
125040,大字三内字玉作,5,5,7,13,6,5,7,8,11,11,19,23,17,27,19,13,10,12,4,1,0,129,2,0
125050,大字三内字里見,4,5,4,4,2,4,3,4,7,15,12,7,12,5,8,3,3,4,0,1,0,45,0,1
127010,大字浪館字平岡,22,26,28,28,42,37,42,38,36,61,67,54,46,34,61,44,33,21,12,2,0,357,0,1
127020,大字浪館字近野,14,17,15,95,295,136,76,46,29,17,25,16,16,18,18,13,20,7,2,0,0,702,0,0
127030,大字浪館字前田,4,12,13,13,8,11,12,12,20,24,14,14,17,19,20,19,15,12,3,2,1,127,0,0
127050,大字浪館字泉川,16,25,28,27,17,32,17,19,35,46,39,30,35,26,41,29,18,17,3,1,0,239,0,0
127060,大字浪館字志田,13,17,31,14,24,23,17,19,25,36,41,38,29,28,50,35,42,17,5,1,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,2,0,2,0,0,0,7,0,0
131010,大字孫内字山科,0,0,1,0,0,2,0,0,1,0,2,3,2,2,3,4,5,1,3,1,0,15,0,0
131020,大字孫内字山辺,0,0,0,1,0,1,1,0,1,0,1,2,2,5,2,3,7,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,2,2,1,1,1,0,1,4,6,4,2,2,1,0,0,17,0,0
201010,大字野内字菊川,21,41,44,44,32,21,35,65,64,77,83,84,103,101,132,90,78,48,28,11,2,602,0,0
201020,大字野内字鈴森,2,2,4,1,3,4,1,5,5,8,3,11,5,6,18,4,8,3,1,0,0,45,0,2
201030,大字野内字浦島,1,2,1,1,2,0,2,2,6,2,7,5,4,10,6,5,5,5,1,1,0,39,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,5,7,7,20,15,15,25,18,28,38,37,56,62,66,57,47,45,37,16,4,0,331,0,0
203020,大字久栗坂字山辺,1,8,6,8,10,15,11,15,10,15,20,27,33,26,27,17,25,21,7,2,2,165,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,1,4,4,8,9,6,6,9,12,8,22,13,19,24,30,24,24,20,6,2,0,148,0,0
205020,大字浅虫字内野,2,2,6,9,10,4,5,10,7,23,29,18,21,23,40,42,33,25,16,5,0,217,0,1
205030,大字浅虫字蛍谷,5,4,7,9,5,5,7,17,18,17,31,35,29,48,49,40,57,49,26,9,2,286,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,0,0,0,0,0,3,1,0,1,0,1,1,0,0,0,0,4,0,0
205050,大字浅虫字坂本,0,0,0,1,3,6,0,1,2,2,8,11,2,6,8,6,6,8,2,0,0,42,0,0
231010,大字宮田字玉水,11,18,23,31,27,26,17,30,44,56,55,51,62,68,78,53,47,28,26,2,0,362,0,0
233010,大字馬屋尻字小金沢,0,0,2,6,6,5,2,2,7,7,9,8,9,7,11,8,8,6,2,2,0,47,0,0
233020,大字馬屋尻字清水流,1,1,4,0,0,1,1,0,2,1,4,2,2,2,2,1,3,3,1,0,0,13,0,0
235010,大字三本木字川崎,4,3,2,2,4,3,4,10,7,12,9,12,16,16,17,17,4,14,9,2,0,91,0,0
235020,大字三本木字扇沢,0,0,1,1,0,0,0,1,2,1,0,0,0,1,2,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,2,10,6,0,3,6,8,11,12,9,13,14,18,13,10,3,4,1,0,67,0,0
237020,大字滝沢字住吉,0,2,2,4,1,6,7,7,7,4,9,18,21,20,27,7,13,6,8,1,0,93,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,4,0,0
