﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,923,3,907,0
1,青森,952,0,916,0
2,青森,991,0,939,2
3,青森,1009,0,1009,1
4,青森,1056,3,1017,0
5,青森,1038,2,1041,0
6,青森,1060,2,1031,1
7,青森,1172,0,1074,2
8,青森,1076,0,1145,2
9,青森,1077,1,1075,0
10,青森,1224,1,1108,0
11,青森,1209,4,1144,3
12,青森,1290,4,1229,4
13,青森,1351,0,1265,1
14,青森,1306,2,1225,1
15,青森,1337,0,1292,3
16,青森,1332,1,1286,3
17,青森,1298,2,1275,0
18,青森,1382,4,1360,4
19,青森,1175,3,1282,4
20,青森,1276,9,1263,14
21,青森,1237,17,1248,26
22,青森,1145,14,1158,16
23,青森,1219,12,1150,17
24,青森,1089,17,1074,12
25,青森,1153,17,1149,12
26,青森,1235,8,1224,15
27,青森,1235,7,1252,11
28,青森,1290,14,1395,14
29,青森,1298,9,1326,9
30,青森,1430,6,1448,6
31,青森,1530,13,1447,10
32,青森,1446,9,1577,9
33,青森,1452,4,1591,9
34,青森,1585,5,1632,5
35,青森,1689,6,1747,7
36,青森,1737,3,1727,4
37,青森,1886,6,1813,5
38,青森,1857,6,1931,5
39,青森,1882,1,1944,3
40,青森,1963,2,1995,4
41,青森,2104,2,2113,8
42,青森,2009,4,2109,6
43,青森,1936,3,2028,8
44,青森,1833,2,1861,8
45,青森,1830,1,1974,2
46,青森,1966,3,2056,4
47,青森,1840,4,2024,3
48,青森,1559,0,1677,3
49,青森,1759,4,1901,10
50,青森,1795,6,1884,9
51,青森,1766,6,1940,5
52,青森,1765,3,1993,5
53,青森,1828,1,1897,4
54,青森,1830,1,2026,5
55,青森,1869,4,2059,6
56,青森,1940,5,2057,8
57,青森,1869,7,1988,6
58,青森,1825,2,1954,2
59,青森,1900,2,2094,5
60,青森,1864,5,2052,5
61,青森,1913,5,2140,5
62,青森,2075,4,2276,5
63,青森,2017,7,2294,8
64,青森,2291,6,2696,3
65,青森,2406,7,2915,4
66,青森,2275,4,2673,3
67,青森,2338,1,2659,5
68,青森,1662,3,1862,2
69,青森,1280,5,1599,2
70,青森,1530,1,1851,2
71,青森,1609,1,2061,3
72,青森,1455,1,2004,1
73,青森,1446,2,2033,2
74,青森,1329,2,1815,5
75,青森,1199,0,1544,1
76,青森,1084,1,1610,1
77,青森,1238,1,1884,2
78,青森,1083,0,1604,1
79,青森,1123,2,1728,0
80,青森,922,1,1615,2
81,青森,855,0,1566,2
82,青森,841,1,1671,4
83,青森,719,1,1381,3
84,青森,693,0,1331,3
85,青森,548,0,1055,1
86,青森,478,1,1050,0
87,青森,392,0,986,1
88,青森,292,0,785,1
89,青森,243,0,707,1
90,青森,187,0,627,2
91,青森,139,0,505,0
92,青森,91,1,375,0
93,青森,79,0,335,0
94,青森,69,0,283,1
95,青森,46,0,175,0
96,青森,27,0,133,0
97,青森,11,0,86,0
98,青森,7,0,54,0
99,青森,9,0,46,0
１００以上,青森,7,0,62,0
0,浪岡,55,0,57,0
1,浪岡,71,0,62,0
2,浪岡,60,0,50,0
3,浪岡,60,0,70,0
4,浪岡,65,0,72,0
5,浪岡,71,0,63,0
6,浪岡,75,0,65,0
7,浪岡,68,0,72,0
8,浪岡,88,0,70,0
9,浪岡,63,0,66,0
10,浪岡,73,0,94,0
11,浪岡,69,0,66,0
12,浪岡,98,0,73,0
13,浪岡,81,0,73,0
14,浪岡,97,0,93,0
15,浪岡,97,0,77,0
16,浪岡,104,0,87,0
17,浪岡,102,0,90,0
18,浪岡,84,0,87,0
19,浪岡,73,0,93,1
20,浪岡,85,0,98,1
21,浪岡,78,1,82,0
22,浪岡,82,0,80,1
23,浪岡,93,0,80,0
24,浪岡,68,0,63,0
25,浪岡,78,0,77,3
26,浪岡,78,0,80,1
27,浪岡,75,0,94,1
28,浪岡,82,0,74,1
29,浪岡,80,0,92,2
30,浪岡,87,0,90,3
31,浪岡,111,0,85,3
32,浪岡,112,0,82,3
33,浪岡,99,0,115,0
34,浪岡,119,0,130,1
35,浪岡,134,0,101,5
36,浪岡,104,0,108,0
37,浪岡,109,1,123,2
38,浪岡,117,1,102,1
39,浪岡,118,0,115,1
40,浪岡,130,0,129,0
41,浪岡,110,0,110,0
42,浪岡,115,0,98,0
43,浪岡,120,0,141,0
44,浪岡,115,0,114,1
45,浪岡,113,0,114,1
46,浪岡,118,0,124,1
47,浪岡,102,0,144,0
48,浪岡,105,1,125,0
49,浪岡,125,2,126,0
50,浪岡,124,0,128,0
51,浪岡,123,1,135,0
52,浪岡,154,1,123,1
53,浪岡,137,1,130,0
54,浪岡,133,0,117,0
55,浪岡,106,0,116,0
56,浪岡,120,0,128,0
57,浪岡,139,0,140,0
58,浪岡,134,0,125,0
59,浪岡,126,0,152,0
60,浪岡,150,0,144,0
61,浪岡,155,0,167,0
62,浪岡,173,0,147,0
63,浪岡,149,0,167,0
64,浪岡,152,0,197,0
65,浪岡,179,0,165,0
66,浪岡,157,0,176,0
67,浪岡,170,0,185,0
68,浪岡,107,1,129,0
69,浪岡,99,0,105,1
70,浪岡,103,0,117,1
71,浪岡,106,0,141,0
72,浪岡,97,0,128,0
73,浪岡,113,0,126,1
74,浪岡,71,0,147,0
75,浪岡,87,0,139,0
76,浪岡,76,0,123,0
77,浪岡,116,0,169,0
78,浪岡,87,0,112,0
79,浪岡,79,0,122,0
80,浪岡,73,0,120,0
81,浪岡,81,0,122,0
82,浪岡,67,0,119,0
83,浪岡,49,0,109,0
84,浪岡,57,0,111,0
85,浪岡,39,0,104,0
86,浪岡,49,0,104,0
87,浪岡,30,0,99,0
88,浪岡,28,0,74,0
89,浪岡,23,0,71,0
90,浪岡,19,0,33,0
91,浪岡,13,0,42,0
92,浪岡,3,0,31,0
93,浪岡,2,0,30,0
94,浪岡,2,0,26,0
95,浪岡,3,0,15,0
96,浪岡,3,0,14,0
97,浪岡,5,0,16,0
98,浪岡,0,0,5,0
99,浪岡,0,0,1,0
１００以上,浪岡,0,0,3,0
