﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,747,781,0,0
1,青森,868,827,3,2
2,青森,914,826,3,0
3,青森,912,905,1,0
4,青森,930,945,1,0
5,青森,936,927,1,0
6,青森,968,904,0,2
7,青森,1005,1021,0,0
8,青森,1025,1023,1,0
9,青森,1016,996,2,0
10,青森,1059,1036,1,1
11,青森,1158,1055,0,1
12,青森,1077,1143,1,2
13,青森,1076,1096,1,0
14,青森,1162,1085,0,0
15,青森,1203,1141,5,2
16,青森,1267,1198,5,2
17,青森,1336,1235,2,2
18,青森,1165,1144,10,7
19,青森,1181,1144,11,23
20,青森,1197,1126,16,39
21,青森,1075,1056,29,41
22,青森,1084,993,27,25
23,青森,1018,997,29,22
24,青森,1090,974,15,17
25,青森,1067,1032,14,16
26,青森,1016,1008,12,15
27,青森,1098,1059,10,13
28,青森,1047,1041,10,8
29,青森,1055,1082,9,11
30,青森,1165,1145,8,12
31,青森,1263,1283,5,10
32,青森,1228,1314,7,11
33,青森,1268,1340,11,9
34,青森,1388,1421,9,5
35,青森,1514,1472,7,9
36,青森,1468,1527,4,10
37,青森,1414,1565,4,8
38,青森,1532,1600,4,6
39,青森,1647,1755,5,8
40,青森,1723,1676,1,8
41,青森,1836,1760,3,5
42,青森,1848,1934,8,4
43,青森,1847,1908,2,3
44,青森,1948,1925,2,6
45,青森,1979,2125,4,9
46,青森,2055,2072,6,9
47,青森,1912,1981,5,6
48,青森,1742,1845,2,5
49,青森,1791,1903,1,3
50,青森,1895,2032,4,3
51,青森,1838,1947,4,3
52,青森,1578,1781,2,5
53,青森,1673,1801,2,9
54,青森,1762,1872,4,5
55,青森,1745,1898,6,7
56,青森,1683,1942,2,3
57,青森,1806,1879,4,3
58,青森,1793,1995,1,5
59,青森,1819,1987,3,5
60,青森,1882,2074,5,8
61,青森,1864,1941,6,6
62,青森,1741,1909,4,3
63,青森,1841,2058,2,5
64,青森,1773,1987,4,6
65,青森,1799,2020,4,3
66,青森,1967,2216,6,4
67,青森,1912,2223,5,8
68,青森,2107,2497,5,4
69,青森,2222,2860,5,4
70,青森,2170,2621,6,2
71,青森,2155,2580,1,5
72,青森,1714,2008,2,3
73,青森,1122,1487,4,3
74,青森,1337,1710,1,1
75,青森,1431,2010,1,4
76,青森,1272,1817,0,0
77,青森,1308,1999,1,1
78,青森,1152,1676,1,3
79,青森,1018,1507,1,2
80,青森,912,1409,1,1
81,青森,986,1752,1,1
82,青森,874,1478,0,1
83,青森,869,1490,0,1
84,青森,686,1401,2,1
85,青森,621,1368,0,2
86,青森,565,1374,0,4
87,青森,461,1140,0,2
88,青森,432,1057,0,2
89,青森,320,819,0,2
90,青森,277,730,0,0
91,青森,208,641,0,0
92,青森,158,463,0,0
93,青森,117,415,0,0
94,青森,69,357,0,2
95,青森,37,252,0,0
96,青森,36,180,0,0
97,青森,23,145,0,0
98,青森,15,96,0,0
99,青森,11,50,0,0
100以上,青森,11,82,0,0
0,浪岡,48,50,0,0
1,浪岡,57,56,0,0
2,浪岡,54,54,0,0
3,浪岡,60,52,0,0
4,浪岡,54,64,0,0
5,浪岡,80,60,0,0
6,浪岡,61,41,0,0
7,浪岡,49,75,0,0
8,浪岡,66,72,0,0
9,浪岡,67,71,0,0
10,浪岡,84,70,0,0
11,浪岡,71,65,0,0
12,浪岡,85,70,0,0
13,浪岡,78,73,0,0
14,浪岡,65,95,0,0
15,浪岡,78,69,0,0
16,浪岡,104,76,0,1
17,浪岡,85,59,0,0
18,浪岡,75,82,0,0
19,浪岡,79,63,0,0
20,浪岡,64,55,0,0
21,浪岡,73,82,1,1
22,浪岡,63,57,2,0
23,浪岡,54,67,0,3
24,浪岡,68,68,0,3
25,浪岡,62,64,1,1
26,浪岡,71,72,4,1
27,浪岡,83,75,0,1
28,浪岡,62,61,0,2
29,浪岡,60,62,0,2
30,浪岡,86,71,1,0
31,浪岡,79,94,0,1
32,浪岡,80,86,0,3
33,浪岡,71,83,0,1
34,浪岡,103,94,0,5
35,浪岡,103,88,0,2
36,浪岡,122,88,0,2
37,浪岡,92,106,0,1
38,浪岡,118,134,0,2
39,浪岡,124,109,0,2
40,浪岡,105,102,0,2
41,浪岡,105,119,0,3
42,浪岡,121,105,3,1
43,浪岡,112,129,0,1
44,浪岡,136,134,0,1
45,浪岡,117,101,0,0
46,浪岡,113,100,0,0
47,浪岡,118,130,0,0
48,浪岡,106,126,0,1
49,浪岡,121,110,0,0
50,浪岡,120,113,0,1
51,浪岡,99,138,0,0
52,浪岡,113,139,1,1
53,浪岡,123,117,2,0
54,浪岡,109,125,0,0
55,浪岡,138,134,1,0
56,浪岡,137,123,1,1
57,浪岡,146,129,0,0
58,浪岡,135,116,0,0
59,浪岡,101,106,0,0
60,浪岡,120,123,0,0
61,浪岡,122,148,0,0
62,浪岡,129,121,0,0
63,浪岡,133,146,0,0
64,浪岡,134,145,0,0
65,浪岡,137,151,0,0
66,浪岡,182,157,0,0
67,浪岡,151,144,0,0
68,浪岡,128,180,0,0
69,浪岡,172,181,0,0
70,浪岡,148,163,0,0
71,浪岡,158,173,0,0
72,浪岡,122,155,0,0
73,浪岡,85,89,0,0
74,浪岡,94,108,0,1
75,浪岡,94,141,0,1
76,浪岡,84,121,0,0
77,浪岡,92,111,0,0
78,浪岡,66,142,0,0
79,浪岡,78,122,0,0
80,浪岡,60,109,0,0
81,浪岡,86,168,0,0
82,浪岡,72,100,0,0
83,浪岡,60,104,0,0
84,浪岡,49,106,0,0
85,浪岡,50,101,0,0
86,浪岡,47,94,0,0
87,浪岡,32,93,0,0
88,浪岡,40,87,0,0
89,浪岡,20,66,0,0
90,浪岡,27,72,0,0
91,浪岡,14,62,0,0
92,浪岡,13,57,0,0
93,浪岡,9,50,0,0
94,浪岡,6,15,0,0
95,浪岡,2,15,0,0
96,浪岡,2,19,0,0
97,浪岡,1,6,0,0
98,浪岡,1,8,0,0
99,浪岡,1,5,0,0
100以上,浪岡,1,11,0,0
