﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,347,1,0,297,378,1,0
3020,浪打２丁目,307,0,1,248,346,1,0
5010,港町１丁目,265,0,0,219,313,0,0
5020,港町２丁目,433,24,0,386,427,0,24
5030,港町３丁目,308,0,3,273,306,1,2
7000,茶屋町,635,0,1,558,658,0,1
9010,栄町１丁目,239,0,1,202,262,1,0
9020,栄町２丁目,234,2,0,210,275,1,1
11010,合浦１丁目,344,1,0,293,350,2,2
11020,合浦２丁目,379,0,0,339,363,0,0
13010,花園１丁目,614,3,0,553,634,2,1
13020,花園２丁目,935,3,0,820,988,2,1
15010,はまなす１丁目,275,0,1,284,290,0,1
15020,はまなす２丁目,257,0,1,240,285,1,0
17010,けやき１丁目,531,0,1,533,593,0,1
17020,けやき２丁目,573,1,0,455,636,2,1
19010,造道１丁目,337,0,1,346,351,0,1
19020,造道２丁目,289,0,1,249,316,1,0
19030,造道３丁目,499,0,1,444,565,1,0
21010,岡造道１丁目,507,0,0,499,566,0,0
21020,岡造道２丁目,415,0,0,400,486,0,0
21030,岡造道３丁目,389,0,0,386,446,0,0
23010,東造道１丁目,114,0,0,129,89,0,0
23020,東造道２丁目,260,6,0,229,270,0,6
23030,東造道３丁目,373,0,1,317,422,0,1
25010,八重田１丁目,82,0,0,52,76,0,0
25020,八重田２丁目,420,16,1,381,476,0,17
25030,八重田３丁目,453,0,1,442,509,0,1
25040,八重田４丁目,244,0,0,211,253,0,0
27010,小柳１丁目,556,0,1,545,651,1,0
27020,小柳２丁目,339,6,1,325,390,0,7
27030,小柳３丁目,451,0,1,384,503,1,0
27040,小柳４丁目,521,3,0,378,572,5,4
27050,小柳５丁目,470,1,0,465,542,1,1
27060,小柳６丁目,460,0,2,455,560,1,3
29010,堤町１丁目,192,6,1,138,163,6,4
29020,堤町２丁目,725,20,1,566,707,15,11
31010,青柳１丁目,383,1,0,312,344,1,0
31020,青柳２丁目,316,3,0,249,277,2,2
33010,橋本１丁目,137,2,1,112,164,1,2
33020,橋本２丁目,256,0,0,204,237,0,0
33030,橋本３丁目,594,0,2,536,635,2,0
35010,中央１丁目,552,3,1,400,491,4,1
35020,中央２丁目,398,1,0,371,420,0,1
35030,中央３丁目,363,0,0,323,345,0,0
35040,中央４丁目,369,4,0,310,381,2,2
37010,本町１丁目,108,1,0,73,80,0,1
37020,本町２丁目,287,1,0,175,222,1,0
37030,本町３丁目,145,1,0,93,122,0,1
37040,本町４丁目,44,0,2,33,41,0,2
37050,本町５丁目,286,5,1,192,239,4,7
39010,松原１丁目,287,1,0,271,328,1,0
39020,松原２丁目,336,1,1,294,345,1,1
39030,松原３丁目,525,2,0,466,551,2,2
41010,勝田１丁目,318,0,0,290,331,0,0
41020,勝田２丁目,475,1,1,436,505,1,1
43010,桂木１丁目,375,12,0,323,362,0,12
43020,桂木２丁目,279,0,0,258,326,0,0
43030,桂木３丁目,774,1,2,745,825,1,2
43040,桂木４丁目,272,0,1,224,258,0,1
45010,緑１丁目,559,3,4,557,617,2,6
45020,緑２丁目,390,1,0,383,418,1,1
45030,緑３丁目,215,3,0,179,218,3,0
47010,青葉１丁目,143,0,1,139,147,1,0
47020,青葉２丁目,181,0,1,176,215,1,0
47030,青葉３丁目,271,5,0,259,265,5,0
49010,筒井１丁目,203,1,0,182,224,1,1
49020,筒井２丁目,531,0,0,521,602,0,0
49030,筒井３丁目,464,1,0,484,548,1,0
49040,筒井４丁目,559,0,0,556,615,0,0
51010,長島１丁目,26,0,0,19,17,0,0
51020,長島２丁目,324,2,0,242,320,1,2
51030,長島３丁目,359,3,1,280,338,3,2
51040,長島４丁目,553,3,2,465,541,3,3
53010,古川１丁目,339,4,0,236,317,2,2
53020,古川２丁目,499,1,1,394,434,0,2
53030,古川３丁目,626,3,2,487,559,2,3
55010,新町１丁目,188,5,0,108,172,2,4
55020,新町２丁目,238,1,0,163,238,1,1
57010,安方１丁目,226,1,2,183,234,0,3
57020,安方２丁目,480,3,0,292,448,1,2
59010,柳川１丁目,451,2,2,304,455,2,2
59020,柳川２丁目,23,0,0,24,26,0,0
61010,北金沢１丁目,398,0,0,307,395,0,0
61020,北金沢２丁目,596,1,0,524,624,1,0
63010,金沢１丁目,327,11,0,275,327,10,2
63020,金沢２丁目,660,1,1,583,762,1,1
63030,金沢３丁目,710,11,0,666,774,2,9
63040,金沢４丁目,472,0,1,439,512,0,1
63050,金沢５丁目,655,0,2,641,732,1,1
65010,旭町１丁目,502,10,0,385,489,10,0
65020,旭町２丁目,870,0,1,771,903,0,1
65030,旭町３丁目,406,22,0,379,432,22,0
67010,千富町１丁目,588,2,0,485,541,0,2
67020,千富町２丁目,458,0,1,395,458,0,1
69010,沖館１丁目,372,0,0,355,320,0,0
69030,沖館３丁目,200,2,0,190,213,1,1
69040,沖館４丁目,602,7,0,599,653,3,4
69050,沖館５丁目,509,5,1,510,587,2,5
71010,富田１丁目,878,1,3,877,"1,000",2,2
71020,富田２丁目,631,0,0,678,741,0,0
71030,富田３丁目,800,0,2,785,952,1,1
71040,富田４丁目,651,2,0,683,749,0,2
71050,富田５丁目,837,2,2,874,949,2,3
73010,新田１丁目,143,0,1,130,160,0,1
73020,新田２丁目,552,0,0,595,649,0,0
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,623,5,0,529,592,4,5
75020,篠田２丁目,603,1,2,549,634,2,2
75030,篠田３丁目,795,2,2,793,961,2,2
77010,千刈１丁目,534,2,1,507,589,3,2
77020,千刈２丁目,162,0,0,137,166,0,0
77030,千刈３丁目,478,0,0,428,501,0,0
77040,千刈４丁目,518,1,0,464,540,2,1
79010,久須志１丁目,416,2,1,345,447,2,3
79020,久須志２丁目,360,0,0,294,373,0,0
79030,久須志３丁目,521,2,0,454,548,2,1
79040,久須志４丁目,594,6,1,565,626,6,2
83010,松森１丁目,396,0,0,345,399,0,0
83020,松森２丁目,329,0,0,307,356,0,0
83030,松森３丁目,532,2,2,551,591,2,2
85010,佃１丁目,748,3,1,722,815,2,2
85020,佃２丁目,661,0,2,593,726,1,1
85030,佃３丁目,378,1,0,345,432,0,1
87010,中佃１丁目,691,3,2,677,785,4,2
87020,中佃２丁目,442,2,2,410,531,0,4
87030,中佃３丁目,360,1,0,323,404,1,1
89010,南佃１丁目,495,1,1,516,549,1,1
89020,南佃２丁目,732,6,0,724,846,4,5
91010,大字筒井字八ツ橋,"2,381",0,5,"2,507","2,796",3,2
91020,大字筒井字桜川,251,0,0,240,296,0,0
93020,大字浦町字奥野,802,4,0,737,886,1,3
95010,大字浜田字豊田,638,0,0,678,789,0,0
95020,大字浜田字玉川,"1,931",9,3,"1,895","2,105",9,12
97010,大字幸畑字谷脇,305,0,0,277,255,0,0
97020,大字幸畑字唐崎,130,0,0,123,141,0,0
97030,大字幸畑字阿部野,215,1,0,185,233,2,1
97040,大字幸畑字松元,695,8,0,695,692,8,6
99010,大字田茂木野字阿部野,104,0,0,76,81,0,0
99020,大字田茂木野字大沢,20,0,0,12,14,0,0
99030,大字田茂木野字田茂木沢,9,0,0,7,5,0,0
101010,東大野１丁目,355,6,1,412,420,5,9
101020,東大野２丁目,40,0,0,10,31,0,0
103010,浜田１丁目,233,0,2,258,283,0,2
103020,浜田２丁目,367,3,2,420,462,2,8
103030,浜田３丁目,110,0,0,137,147,0,0
105010,桜川１丁目,114,0,0,114,134,0,0
105020,桜川２丁目,212,0,0,205,235,0,0
105030,桜川３丁目,279,2,1,216,279,1,2
105040,桜川４丁目,366,0,1,344,380,1,0
105050,桜川５丁目,316,0,0,262,315,0,0
105060,桜川６丁目,355,0,0,319,368,0,0
105070,桜川７丁目,421,2,1,440,510,0,3
105080,桜川８丁目,274,1,0,274,325,0,1
105090,桜川９丁目,593,0,1,578,648,0,1
107010,奥野１丁目,566,2,0,488,617,2,1
107020,奥野２丁目,941,3,3,853,983,2,6
107030,奥野３丁目,402,1,0,346,401,1,0
107040,奥野４丁目,496,24,2,434,548,2,25
109010,幸畑１丁目,453,2,0,444,493,1,1
109020,幸畑２丁目,267,24,1,201,236,12,14
109030,幸畑３丁目,401,0,0,397,433,0,0
109040,幸畑４丁目,494,3,8,482,554,4,9
109050,幸畑５丁目,603,0,0,511,693,0,0
110010,西大野１丁目,327,0,0,424,445,0,0
110020,西大野２丁目,168,0,1,241,252,1,0
110030,西大野３丁目,112,0,0,152,158,0,0
110040,西大野４丁目,186,0,0,215,237,0,0
110050,西大野５丁目,514,0,0,688,712,0,0
111020,大字大野字若宮,"1,384",4,3,"1,422","1,642",4,3
111030,大字大野字玉島,27,0,0,26,32,0,0
111040,大字大野字鳴滝,551,0,2,565,659,0,2
111060,大字大野字山下,868,0,1,931,"1,021",0,1
111070,大字大野字金沢,374,2,0,403,453,2,0
111080,大字大野字片岡,403,0,0,380,444,0,0
111090,大字大野字前田,880,0,2,913,"1,037",1,1
113010,大字細越字栄山,261,0,0,257,301,0,0
113020,大字細越字常盤,13,0,0,9,12,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,760",0,4,"1,825","2,047",2,2
115020,大字安田字稲森,125,0,0,140,142,0,0
117010,西滝１丁目,582,0,0,556,580,0,0
117020,西滝２丁目,575,1,0,576,636,0,1
117030,西滝３丁目,677,4,1,662,774,4,5
119010,里見１丁目,453,0,1,484,529,1,0
119020,里見２丁目,262,1,0,266,290,1,0
121010,浪館前田１丁目,769,0,0,696,820,0,0
121020,浪館前田２丁目,625,1,3,599,756,1,4
121030,浪館前田３丁目,746,0,0,731,867,0,0
121040,浪館前田４丁目,827,1,0,764,925,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,785",1,0,"1,801","2,056",0,1
125020,大字三内字丸山,"1,184",0,4,"1,317","1,374",1,3
125030,大字三内字稲元,990,2,1,883,"1,045",1,2
125040,大字三内字玉作,125,2,0,91,127,3,2
125050,大字三内字里見,44,0,1,43,61,1,0
127010,大字浪館字平岡,374,1,1,377,424,1,1
127020,大字浪館字近野,721,0,0,686,211,0,0
127030,大字浪館字前田,122,0,0,121,132,0,0
127050,大字浪館字泉川,230,0,0,227,267,0,0
127060,大字浪館字志田,236,0,0,243,270,0,0
129010,大字岩渡字熊沢,12,0,0,8,10,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,16,0,0,17,20,0,0
131030,大字孫内字北原,19,0,0,13,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,366,4,1,334,388,0,5
271020,矢作２丁目,137,0,0,131,151,0,0
271030,矢作３丁目,160,0,0,168,177,0,0
531010,大字新城字山田,"1,981",7,2,"2,012","2,320",5,6
531020,大字新城字平岡,"3,385",3,8,"3,633","4,003",4,9
531030,大字新城字福田,62,0,0,65,69,0,0
531040,大字新城字天田内,36,0,0,41,12,0,0
533010,大字岡町字松本,41,0,0,45,56,0,0
533020,大字岡町字藤戸,72,0,0,70,76,0,0
533030,大字岡町字舟岡,11,0,0,6,8,0,0
533040,大字岡町字宮本,67,0,0,50,45,0,0
535020,大字石江字高間,193,1,0,190,190,1,0
535030,大字石江字平山,551,0,0,526,591,0,0
535040,大字石江字江渡,"1,137",3,1,"1,093","1,261",3,1
535050,大字石江字岡部,786,12,0,739,824,0,12
535060,大字石江字三好,323,30,1,322,358,0,31
537010,大字戸門字見通,17,0,0,18,18,0,0
537020,大字戸門字土筆山,31,0,0,30,41,0,0
537030,大字戸門字山部,33,0,0,34,43,0,0
539010,大字鶴ケ坂字田川,85,0,0,68,95,0,0
539020,大字鶴ケ坂字川合,74,0,0,71,70,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,13,0,0,15,12,0,0
541010,三好１丁目,235,0,1,232,279,1,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,210,0,0,192,219,0,0
543020,石江２丁目,49,0,0,52,54,0,0
543030,石江３丁目,158,0,0,177,179,0,0
543040,石江４丁目,58,0,0,64,68,0,0
543050,石江５丁目,156,0,0,194,205,0,0
231010,大字宮田字玉水,366,0,0,370,429,0,0
233010,大字馬屋尻字小金沢,51,0,0,55,63,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,88,1,0,84,97,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,71,0,0,71,82,0,0
237020,大字滝沢字住吉,93,0,0,87,92,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,25,30,0,0
239020,大字矢田字下野尻,113,0,0,88,117,0,0
239030,大字矢田字大柳,8,0,0,10,10,0,0
239040,大字矢田字山野井,14,0,0,9,18,0,0
239050,大字矢田字牧原,14,0,0,16,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,284,0,1,303,377,1,0
441020,大字高田字日野,112,0,0,116,124,0,0
441030,大字高田字朝日山,90,0,0,98,95,0,0
443010,大字大谷字山ノ内,42,1,0,13,29,0,1
445010,大字小館字桜刈,75,0,0,60,79,0,0
447010,大字入内字駒田,27,0,0,24,26,0,0
449010,大字野沢字沢部,71,0,0,74,71,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,10,0,0,11,9,0,0
449040,大字野沢字川部,35,0,0,36,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,491,2,1,471,584,3,0
571020,大字油川字浪岸,153,0,0,139,162,0,0
571030,大字油川字船岡,103,0,0,115,138,0,0
571040,大字油川字中道,324,6,0,345,365,6,0
571050,大字油川字柳川,113,0,0,125,130,0,0
571060,大字油川字岡田,360,6,1,358,387,0,7
571070,大字油川字浪返,302,0,2,322,330,1,1
571080,大字油川字千刈,134,1,2,113,130,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,275,0,0,333,360,0,0
573020,大字羽白字沢田,"1,906",0,3,"1,898","2,240",0,3
573030,大字羽白字野木和,121,0,0,98,132,0,0
573040,大字羽白字池上,298,0,0,302,306,0,0
481010,大字荒川字柴田,328,0,0,317,385,0,0
481020,大字荒川字筒井,238,0,1,275,282,0,1
481030,大字荒川字松尾,53,0,0,43,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,67,0,0,82,50,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,6,0,0,2,4,0,0
483010,大字八ツ役字芦谷,291,0,0,278,283,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,23,1,1,21,14,0,2
485010,大字金浜字船岡,59,0,0,53,70,0,0
485020,大字金浜字伊吹,75,0,0,73,90,0,0
485030,大字金浜字稲田,124,0,0,126,154,0,0
487010,大字大別内字西田,60,0,0,59,69,0,0
487020,大字大別内字萩原,36,0,0,29,40,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,47,41,0,0
489010,大字野木字山口,83,0,0,74,90,0,0
489020,大字野木字野尻,47,0,0,36,48,0,0
491010,大字上野字山辺,177,0,1,212,226,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,614,10,0,522,558,0,10
381020,大字横内字桜峰,24,0,0,23,17,0,0
381040,大字横内字鏡山,12,0,0,13,5,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,54,122,0,43,58,51,71
381070,大字横内字若草,29,0,0,5,26,0,0
383010,大字雲谷字山吹,178,0,0,132,137,0,0
383020,大字雲谷字梨野木,16,1,1,15,18,2,0
385010,大字四ツ石字里見,244,3,1,242,200,3,1
385020,大字四ツ石字下川原,14,0,0,8,12,0,0
387010,大字大矢沢字里見,417,13,1,404,394,11,3
387020,大字大矢沢字野田,92,1,0,85,53,1,1
389010,大字野尻字今田,194,0,0,180,200,0,0
389020,大字野尻字野田,108,8,0,79,95,0,8
391010,大字合子沢字松森,172,0,0,163,170,0,0
391020,大字合子沢字山崎,121,0,1,104,100,0,1
393010,大字新町野字薄井,114,1,0,103,126,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,22,19,0,0
395010,大字牛館字松枝,30,0,0,36,30,0,0
395020,大字牛館字岡部,18,0,0,15,25,0,0
397010,問屋町１丁目,226,0,0,139,171,0,0
397020,問屋町２丁目,46,0,0,48,45,0,0
399000,卸町,69,14,0,63,68,0,14
401010,第二問屋町１丁目,88,0,0,82,82,0,0
401020,第二問屋町２丁目,43,0,0,36,40,0,0
401030,第二問屋町３丁目,180,8,1,195,194,0,9
401040,第二問屋町４丁目,143,1,0,133,132,1,0
403010,妙見１丁目,204,0,0,179,211,0,0
403020,妙見２丁目,389,0,1,375,393,1,0
403030,妙見３丁目,159,0,0,164,180,0,0
81010,古館１丁目,289,1,1,257,291,2,0
331010,虹ケ丘１丁目,298,0,1,316,358,0,1
333010,浜館１丁目,374,4,0,407,455,4,1
333020,浜館２丁目,286,0,0,329,337,0,0
333030,浜館３丁目,333,0,1,341,395,1,0
333040,浜館４丁目,378,0,0,375,466,0,0
333050,浜館５丁目,31,1,0,26,30,0,2
333060,浜館６丁目,56,0,0,46,52,0,0
335010,自由ケ丘１丁目,507,3,4,544,599,8,6
335020,自由ケ丘２丁目,474,1,1,493,539,1,2
337010,大字戸山字赤坂,162,0,0,193,184,0,0
337020,大字戸山字安原,19,0,1,24,34,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,15,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,294,1,0,290,303,4,2
341020,大字駒込字蛍沢,102,0,0,54,99,0,0
341030,大字駒込字月見野,174,0,0,166,172,0,0
341040,大字駒込字深沢,24,0,0,19,13,0,0
341050,大字駒込字前田,16,0,0,20,22,0,0
341060,大字駒込字見吉,88,0,0,93,121,0,0
343010,大字浜館字科,29,0,0,27,36,0,0
343020,大字浜館字見取,24,0,0,22,20,0,0
343030,大字浜館字間瀬,127,0,0,53,101,0,0
345010,大字田屋敷字下り松,23,0,0,30,31,0,0
347020,大字古館字大柳,149,0,0,156,166,0,0
349010,赤坂１丁目,794,1,0,790,926,1,0
349020,赤坂２丁目,494,0,0,543,589,0,0
351010,蛍沢１丁目,241,1,1,261,275,1,1
351020,蛍沢２丁目,131,0,0,176,195,0,0
351030,蛍沢３丁目,287,0,0,237,339,0,0
351040,蛍沢４丁目,291,2,0,306,356,3,3
353010,月見野１丁目,455,0,1,479,537,1,0
601010,大字西田沢字浜田,328,2,0,340,371,2,2
601020,大字西田沢字沖津,88,0,0,94,105,0,0
603010,大字飛鳥字塩越,208,0,0,238,253,0,0
603020,大字飛鳥字岸田,88,0,0,91,95,0,0
603030,大字飛鳥字福浦,43,0,0,55,55,0,0
605010,大字瀬戸子字磯田,57,0,0,67,66,0,0
605020,大字瀬戸子字神田,70,0,0,80,81,0,0
607010,大字奥内字宮田,147,0,0,137,177,0,0
607020,大字奥内字川合,133,0,0,146,160,0,0
607030,大字奥内字平塚,49,0,0,54,51,0,0
609010,大字前田字中野,114,0,0,116,126,0,0
609020,大字前田字湯の沢,51,0,0,52,65,0,0
611010,大字清水字浜元,205,0,0,199,225,0,0
613010,大字内真部字平岡,28,0,0,25,29,0,0
613020,大字内真部字岸田,78,0,0,79,77,0,0
273010,本泉１丁目,320,1,0,301,345,1,0
273020,本泉２丁目,344,0,2,353,405,0,2
275010,原別１丁目,135,0,0,120,142,0,0
275020,原別２丁目,154,0,0,155,172,0,0
275030,原別３丁目,181,1,0,171,199,0,1
275040,原別４丁目,133,0,0,133,157,0,0
275050,原別５丁目,260,0,0,271,298,0,0
275060,原別６丁目,103,0,0,97,111,0,0
275070,原別７丁目,162,0,0,182,224,0,0
275080,原別８丁目,92,0,2,101,115,1,1
277020,大字原別字下海原,41,0,0,35,39,0,0
277030,大字原別字遠山,54,0,0,63,60,0,0
277050,大字原別字袖崎,23,0,0,19,28,0,0
279010,大字平新田字森越,300,0,0,309,367,0,0
279020,大字平新田字玉清水,74,0,0,67,90,0,0
279030,大字平新田字池上,23,0,0,23,19,0,0
281010,大字後萢字久堅,54,0,0,55,61,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,80,0,0,73,70,0,0
283020,大字泉野字野脇,45,1,0,38,30,0,1
285010,大字矢田前字浅井,100,0,1,101,146,1,0
285020,大字矢田前字本泉,393,1,0,402,456,1,1
285030,大字矢田前字弥生田,160,0,1,137,151,0,1
287010,大字八幡林字熊谷,48,0,0,58,61,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,42,50,0,0
291010,大字諏訪沢字野田,66,0,0,65,81,0,0
291020,大字諏訪沢字桜川,96,0,1,95,108,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,12,11,0,0
291060,大字諏訪沢字丸山,31,3,0,11,20,0,3
293010,大字築木館字岩瀬,33,0,0,37,38,0,0
293020,大字築木館字山ノ井,28,0,0,29,32,0,0
295010,大字桑原字山崎,27,0,0,30,31,0,0
295020,大字桑原字稲葉,38,0,0,47,39,0,0
641010,大字四戸橋字磯部,173,0,0,136,129,0,0
643010,大字後潟字大原,141,0,0,138,153,0,0
643020,大字後潟字平野,146,0,0,149,167,0,0
645010,大字六枚橋字不浪知,76,0,0,85,84,0,0
645020,大字六枚橋字磯打,137,0,0,144,148,0,0
647010,大字小橋字福田,54,0,0,67,60,0,0
647020,大字小橋字千鳥,16,0,0,15,19,0,0
647030,大字小橋字伊沢,27,0,0,28,27,0,0
647040,大字小橋字田川,133,0,0,118,142,0,0
649010,大字左堰字大科,88,0,0,109,94,0,0
649020,大字左堰字野田,73,0,0,69,89,0,0
201010,大字野内字菊川,609,0,0,593,697,0,0
201020,大字野内字鈴森,43,0,1,41,48,0,1
201030,大字野内字浦島,37,0,0,37,37,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,2,0,1,2,2,0
203010,大字久栗坂字浜田,341,0,0,309,360,0,0
203020,大字久栗坂字山辺,173,0,0,150,184,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,154,0,0,115,156,0,0
205020,大字浅虫字内野,211,0,1,135,208,0,1
205030,大字浅虫字蛍谷,298,1,0,226,287,1,1
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,42,3,0,36,41,3,0
701010,浪岡大字浪岡字細田,297,1,0,295,361,0,1
701020,浪岡大字浪岡字平野,616,7,2,619,701,8,1
701030,浪岡大字浪岡字川合,68,0,0,71,69,0,0
701040,浪岡大字浪岡字若松,325,0,0,300,364,0,0
701050,浪岡大字浪岡字稲村,268,0,2,326,329,0,2
701060,浪岡大字浪岡字浅井,129,0,0,131,155,0,0
701070,浪岡大字浪岡字林本,399,0,1,443,486,1,0
701080,浪岡大字浪岡字淋城,268,0,0,316,341,0,0
701090,浪岡大字浪岡字前田,32,0,0,34,32,0,0
701100,浪岡大字浪岡字佐野,131,0,1,151,181,0,1
701110,浪岡大字浪岡字岡田,50,0,0,60,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,149,0,0,156,191,0,0
703030,浪岡大字五本松字羽黒平,39,0,0,45,52,0,0
703040,浪岡大字五本松字平野,100,0,0,128,108,0,0
703050,浪岡大字五本松字野脇,18,0,0,18,20,0,0
705010,浪岡大字王余魚沢字北村元,35,0,0,32,37,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,173,3,0,164,184,3,0
707020,浪岡大字女鹿沢字西種本,59,0,1,59,59,0,1
707030,浪岡大字女鹿沢字東花岡,129,2,0,140,157,2,0
707040,浪岡大字女鹿沢字西花岡,79,0,0,73,98,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,40,37,0,0
707060,浪岡大字女鹿沢字西富田,13,0,0,12,13,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,76,102,0,0
707090,浪岡大字女鹿沢字野尻,216,0,0,195,263,0,0
707100,浪岡大字女鹿沢字平野,325,0,0,317,372,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,70,85,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,78,0,0,97,97,0,0
709020,浪岡大字下十川字扇田,67,0,0,79,78,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,36,32,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,36,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,57,66,0,0
711020,浪岡大字増館字富岡,37,0,0,40,41,0,0
711030,浪岡大字増館字若柳,7,0,0,4,6,0,0
713010,浪岡大字樽沢字上野,104,10,0,86,54,2,8
713020,浪岡大字樽沢字村元,269,23,0,282,316,0,23
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,33,0,0,49,47,0,0
715020,浪岡大字銀字杉田,126,0,0,147,172,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,79,91,0,0
717020,浪岡大字郷山前字村元,53,0,0,53,72,0,0
717030,浪岡大字郷山前字永原,12,0,0,13,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,92,0,1,120,122,0,1
719030,浪岡大字吉野田字木戸口,112,0,1,110,135,1,0
719040,浪岡大字吉野田字平野,74,0,0,92,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,3,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,79,79,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,27,0,0
723020,浪岡大字杉沢字井ノ上,67,0,0,71,85,0,0
723030,浪岡大字杉沢字井ノ下,101,0,1,112,125,0,2
723040,浪岡大字杉沢字上福田,70,0,0,94,90,0,0
723050,浪岡大字杉沢字山元,42,0,0,39,54,0,0
725010,浪岡福田１丁目,150,1,1,187,201,1,1
725020,浪岡福田２丁目,181,0,4,201,244,2,2
725030,浪岡福田３丁目,37,0,0,47,50,0,0
727010,浪岡大字高屋敷字福田,13,0,0,10,16,0,0
