﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,961,2,893,0
1,青森,975,0,918,0
2,青森,961,0,975,2
3,青森,1073,1,1000,1
4,青森,1020,4,1079,0
5,青森,1032,1,986,0
6,青森,1090,1,1065,2
7,青森,1164,0,1077,1
8,青森,1080,1,1138,2
9,青森,1127,0,1087,0
10,青森,1215,3,1104,3
11,青森,1219,3,1193,0
12,青森,1318,3,1198,4
13,青森,1338,1,1293,1
14,青森,1337,1,1212,3
15,青森,1316,0,1295,2
16,青森,1280,3,1277,2
17,青森,1359,0,1332,1
18,青森,1332,5,1294,3
19,青森,1207,5,1330,5
20,青森,1314,12,1267,16
21,青森,1202,14,1244,25
22,青森,1179,18,1145,20
23,青森,1157,15,1177,22
24,青森,1109,17,1060,6
25,青森,1185,17,1171,15
26,青森,1229,6,1210,13
27,青森,1256,11,1313,18
28,青森,1303,13,1396,11
29,青森,1326,6,1367,8
30,青森,1466,9,1447,7
31,青森,1496,12,1509,13
32,青森,1460,5,1543,11
33,青森,1488,6,1609,7
34,青森,1623,6,1680,4
35,青森,1731,7,1790,8
36,青森,1777,4,1712,3
37,青森,1903,7,1878,4
38,青森,1829,3,1944,5
39,青森,1943,0,1945,3
40,青森,2040,4,2068,6
41,青森,2070,1,2136,10
42,青森,1970,4,2017,7
43,青森,1881,2,2041,8
44,青森,1842,3,1891,6
45,青森,1875,2,1971,2
46,青森,1927,3,2046,3
47,青森,1861,2,2048,5
48,青森,1469,1,1592,4
49,青森,1850,6,1922,9
50,青森,1755,4,1950,8
51,青森,1720,6,1907,4
52,青森,1812,2,1984,4
53,青森,1863,2,1973,4
54,青森,1802,3,1983,5
55,青森,1965,3,2101,9
56,青森,1889,6,2023,6
57,青森,1836,5,1947,5
58,青森,1891,4,2032,4
59,青森,1866,2,2092,4
60,青森,1932,5,2065,6
61,青森,1964,3,2162,6
62,青森,2070,8,2300,7
63,青森,2068,4,2420,4
64,青森,2292,6,2731,2
65,青森,2507,8,2977,5
66,青森,2272,1,2591,4
67,青森,2306,4,2615,4
68,青森,1341,0,1587,2
69,青森,1387,6,1654,1
70,青森,1606,0,2007,3
71,青森,1539,1,2016,2
72,青森,1479,1,2048,2
73,青森,1403,2,1876,5
74,青森,1333,2,1788,2
75,青森,1138,0,1526,2
76,青森,1171,2,1760,1
77,青森,1215,1,1827,1
78,青森,1120,0,1644,1
79,青森,1052,2,1727,1
80,青森,922,1,1628,1
81,青森,908,1,1599,6
82,青森,767,0,1590,1
83,青森,758,1,1366,4
84,青森,687,0,1339,1
85,青森,527,0,1041,1
86,青森,475,1,1087,1
87,青森,377,0,925,0
88,青森,291,1,744,1
89,青森,243,1,734,2
90,青森,201,0,597,1
91,青森,116,0,479,0
92,青森,96,1,374,0
93,青森,76,0,352,1
94,青森,64,0,263,0
95,青森,46,0,149,0
96,青森,15,0,126,0
97,青森,14,0,91,0
98,青森,7,0,60,0
99,青森,12,0,39,0
１００以上,青森,5,0,71,0
0,浪岡,63,0,67,0
1,浪岡,63,0,55,1
2,浪岡,54,0,52,0
3,浪岡,70,0,75,0
4,浪岡,61,0,62,0
5,浪岡,77,0,66,0
6,浪岡,71,0,66,0
7,浪岡,71,0,68,0
8,浪岡,81,0,78,0
9,浪岡,64,0,71,0
10,浪岡,81,0,93,0
11,浪岡,67,0,63,0
12,浪岡,93,0,62,0
13,浪岡,93,0,88,0
14,浪岡,93,0,91,0
15,浪岡,95,0,71,0
16,浪岡,100,0,91,0
17,浪岡,112,0,92,0
18,浪岡,70,0,86,0
19,浪岡,78,0,99,2
20,浪岡,86,0,97,0
21,浪岡,70,1,84,0
22,浪岡,92,0,76,0
23,浪岡,86,0,77,0
24,浪岡,68,1,64,2
25,浪岡,83,0,75,0
26,浪岡,69,0,92,1
27,浪岡,80,0,93,3
28,浪岡,81,0,74,1
29,浪岡,88,0,91,2
30,浪岡,103,1,105,4
31,浪岡,110,0,73,1
32,浪岡,95,0,90,3
33,浪岡,117,0,129,0
34,浪岡,122,1,124,3
35,浪岡,115,0,97,3
36,浪岡,109,0,109,0
37,浪岡,115,1,114,2
38,浪岡,118,1,106,1
39,浪岡,123,0,125,1
40,浪岡,126,0,125,0
41,浪岡,114,0,94,0
42,浪岡,120,0,119,0
43,浪岡,112,0,130,1
44,浪岡,124,0,118,0
45,浪岡,101,0,110,1
46,浪岡,123,0,132,1
47,浪岡,104,0,150,0
48,浪岡,102,2,111,0
49,浪岡,127,1,131,0
50,浪岡,124,0,141,0
51,浪岡,125,2,114,1
52,浪岡,160,1,136,0
53,浪岡,143,0,123,0
54,浪岡,115,0,115,0
55,浪岡,106,0,119,0
56,浪岡,124,0,128,0
57,浪岡,138,0,150,0
58,浪岡,137,0,124,0
59,浪岡,138,0,156,0
60,浪岡,139,0,157,0
61,浪岡,172,0,152,0
62,浪岡,169,0,150,0
63,浪岡,142,0,177,0
64,浪岡,167,0,198,0
65,浪岡,166,0,153,0
66,浪岡,164,0,193,0
67,浪岡,165,0,177,0
68,浪岡,91,1,109,0
69,浪岡,92,0,110,1
70,浪岡,109,0,130,1
71,浪岡,113,0,133,0
72,浪岡,99,0,129,0
73,浪岡,88,0,133,1
74,浪岡,84,0,142,0
75,浪岡,78,0,130,0
76,浪岡,100,0,145,0
77,浪岡,115,0,158,0
78,浪岡,80,0,121,0
79,浪岡,83,0,120,0
80,浪岡,80,0,121,0
81,浪岡,75,0,119,0
82,浪岡,56,0,107,0
83,浪岡,61,0,126,0
84,浪岡,50,0,104,0
85,浪岡,45,0,112,0
86,浪岡,37,0,115,0
87,浪岡,34,0,92,0
88,浪岡,30,0,71,0
89,浪岡,23,0,61,0
90,浪岡,19,0,41,0
91,浪岡,8,0,40,0
92,浪岡,4,0,26,0
93,浪岡,2,0,36,0
94,浪岡,2,0,21,0
95,浪岡,4,0,17,0
96,浪岡,2,0,15,0
97,浪岡,5,0,11,0
98,浪岡,0,0,5,0
99,浪岡,0,0,1,0
１００以上,浪岡,0,0,6,0
