﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,677,643,0,2
1,青森,691,723,0,2
2,青森,799,748,0,1
3,青森,815,809,1,1
4,青森,874,820,3,0
5,青森,941,865,2,0
6,青森,893,914,1,0
7,青森,942,912,1,0
8,青森,955,916,1,0
9,青森,944,972,0,2
10,青森,1037,993,3,0
11,青森,991,1047,2,0
12,青森,1013,991,0,0
13,青森,1079,1047,1,1
14,青森,1169,1041,1,0
15,青森,1058,1148,1,2
16,青森,1104,1070,2,1
17,青森,1190,1112,8,3
18,青森,1166,1138,3,0
19,青森,1121,1088,3,13
20,青森,1160,1137,8,25
21,青森,1140,1062,29,42
22,青森,1100,1064,21,32
23,青森,1067,948,17,32
24,青森,977,944,13,17
25,青森,1021,890,13,25
26,青森,992,1026,11,21
27,青森,1109,1009,8,21
28,青森,1003,990,13,15
29,青森,1019,1024,7,15
30,青森,1081,1082,8,11
31,青森,1034,1041,10,10
32,青森,1092,1095,4,11
33,青森,1220,1197,7,9
34,青森,1236,1288,6,9
35,青森,1248,1364,12,8
36,青森,1311,1362,6,4
37,青森,1442,1431,4,7
38,青森,1443,1499,5,6
39,青森,1455,1538,6,11
40,青森,1477,1576,6,9
41,青森,1591,1685,4,4
42,青森,1692,1728,4,7
43,青森,1743,1683,4,6
44,青森,1895,1858,9,3
45,青森,1807,1945,4,5
46,青森,1926,1891,0,3
47,青森,1978,2049,5,9
48,青森,2026,2097,3,11
49,青森,1935,1967,8,7
50,青森,1846,1983,1,8
51,青森,1775,1854,3,6
52,青森,1815,1913,3,1
53,青森,1840,1990,2,2
54,青森,1817,2003,2,3
55,青森,1431,1554,0,4
56,青森,1820,1873,4,9
57,青森,1667,1893,4,8
58,青森,1656,1871,6,3
59,青森,1765,1941,4,4
60,青森,1779,1937,1,3
61,青森,1719,1936,3,5
62,青森,1887,2042,4,9
63,青森,1808,1980,6,5
64,青森,1733,1853,5,5
65,青森,1808,1974,4,3
66,青森,1718,2019,2,3
67,青森,1762,1977,5,6
68,青森,1800,2053,4,3
69,青森,1860,2207,5,7
70,青森,1869,2325,3,4
71,青森,2026,2559,5,3
72,青森,2218,2809,8,5
73,青森,1996,2428,1,4
74,青森,1974,2452,2,3
75,青森,1145,1490,1,2
76,青森,1134,1536,3,1
77,青森,1289,1848,0,2
78,青森,1198,1824,0,2
79,青森,1123,1809,1,1
80,青森,1092,1654,1,2
81,青森,997,1580,1,1
82,青森,832,1291,0,2
83,青森,780,1493,1,1
84,青森,775,1514,1,1
85,青森,709,1303,0,1
86,青森,653,1334,0,1
87,青森,510,1221,0,0
88,青森,445,1089,0,4
89,青森,349,1049,0,1
90,青森,303,866,0,3
91,青森,246,769,0,1
92,青森,175,511,0,1
93,青森,154,505,0,0
94,青森,102,359,0,0
95,青森,75,264,0,0
96,青森,41,246,0,0
97,青森,31,165,0,0
98,青森,16,92,0,0
99,青森,8,74,0,0
100以上,青森,11,116,0,0
0,浪岡,54,50,0,0
1,浪岡,58,47,0,0
2,浪岡,53,46,0,0
3,浪岡,66,59,0,0
4,浪岡,50,53,0,0
5,浪岡,59,58,0,0
6,浪岡,68,59,0,0
7,浪岡,56,64,0,0
8,浪岡,69,50,1,0
9,浪岡,52,50,0,0
10,浪岡,69,79,0,0
11,浪岡,59,61,0,0
12,浪岡,73,69,0,0
13,浪岡,73,69,0,0
14,浪岡,76,67,0,0
15,浪岡,89,80,0,0
16,浪岡,66,72,0,0
17,浪岡,83,90,0,0
18,浪岡,63,60,0,0
19,浪岡,79,59,0,0
20,浪岡,66,67,0,1
21,浪岡,77,70,1,2
22,浪岡,61,56,0,2
23,浪岡,60,55,1,3
24,浪岡,77,60,2,1
25,浪岡,46,54,0,2
26,浪岡,73,65,2,5
27,浪岡,68,59,0,1
28,浪岡,63,62,4,2
29,浪岡,77,66,0,3
30,浪岡,80,77,0,0
31,浪岡,66,61,1,1
32,浪岡,71,64,1,1
33,浪岡,78,81,1,0
34,浪岡,86,105,0,2
35,浪岡,85,83,0,2
36,浪岡,85,91,0,1
37,浪岡,115,100,0,1
38,浪岡,108,80,0,3
39,浪岡,92,85,0,1
40,浪岡,119,123,0,0
41,浪岡,117,128,0,2
42,浪岡,113,96,0,1
43,浪岡,109,104,0,0
44,浪岡,111,113,1,3
45,浪岡,112,107,1,1
46,浪岡,124,131,0,1
47,浪岡,122,129,0,1
48,浪岡,121,88,0,0
49,浪岡,119,115,0,0
50,浪岡,106,130,0,1
51,浪岡,127,111,0,0
52,浪岡,101,107,0,0
53,浪岡,124,129,0,1
54,浪岡,107,151,0,1
55,浪岡,100,111,1,0
56,浪岡,124,129,1,0
57,浪岡,126,144,0,0
58,浪岡,120,110,2,0
59,浪岡,154,133,0,0
60,浪岡,141,120,0,0
61,浪岡,104,107,0,0
62,浪岡,104,117,0,0
63,浪岡,113,125,0,0
64,浪岡,122,147,0,0
65,浪岡,123,122,0,0
66,浪岡,136,153,0,0
67,浪岡,132,145,0,0
68,浪岡,160,143,0,0
69,浪岡,162,147,0,0
70,浪岡,125,166,0,0
71,浪岡,147,191,0,0
72,浪岡,137,153,0,0
73,浪岡,146,182,0,0
74,浪岡,147,164,0,0
75,浪岡,80,98,0,0
76,浪岡,78,101,0,1
77,浪岡,83,124,0,1
78,浪岡,87,121,0,0
79,浪岡,73,114,0,0
80,浪岡,60,111,0,0
81,浪岡,68,121,0,0
82,浪岡,56,111,0,0
83,浪岡,68,128,0,0
84,浪岡,69,131,0,0
85,浪岡,47,90,0,0
86,浪岡,42,89,0,0
87,浪岡,36,93,0,0
88,浪岡,33,91,0,0
89,浪岡,22,68,0,0
90,浪岡,23,63,0,0
91,浪岡,22,51,0,0
92,浪岡,13,55,0,0
93,浪岡,9,53,0,0
94,浪岡,7,46,0,0
95,浪岡,5,25,0,0
96,浪岡,4,18,0,0
97,浪岡,2,6,0,0
98,浪岡,1,13,0,0
99,浪岡,1,6,0,0
100以上,浪岡,0,13,0,0
