﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,349,1,0,304,370,1,0
3020,浪打２丁目,303,0,1,248,339,1,0
5010,港町１丁目,277,0,0,236,313,0,0
5020,港町２丁目,431,29,1,366,435,1,29
5030,港町３丁目,323,0,2,267,307,0,2
7000,茶屋町,629,0,1,554,654,0,1
9010,栄町１丁目,244,0,1,206,257,1,0
9020,栄町２丁目,250,3,0,213,292,3,2
11010,合浦１丁目,330,1,0,279,335,2,2
11020,合浦２丁目,396,0,0,342,375,0,0
13010,花園１丁目,610,7,0,542,618,1,6
13020,花園２丁目,930,2,0,805,978,1,1
15010,はまなす１丁目,266,0,0,264,279,0,0
15020,はまなす２丁目,254,0,1,228,273,1,0
17010,けやき１丁目,528,0,1,520,579,0,1
17020,けやき２丁目,550,1,0,423,592,2,2
19010,造道１丁目,374,0,1,371,378,0,1
19020,造道２丁目,297,0,1,242,308,1,0
19030,造道３丁目,477,0,1,411,519,1,0
21010,岡造道１丁目,504,0,0,483,546,0,0
21020,岡造道２丁目,415,0,0,388,482,0,0
21030,岡造道３丁目,403,1,0,385,454,1,0
23010,東造道１丁目,107,0,0,110,90,0,0
23020,東造道２丁目,260,5,0,225,266,0,5
23030,東造道３丁目,388,0,1,328,429,0,1
25010,八重田１丁目,79,0,0,43,71,0,0
25020,八重田２丁目,434,15,1,390,482,0,16
25030,八重田３丁目,461,0,0,433,489,0,0
25040,八重田４丁目,247,0,0,202,256,0,0
27010,小柳１丁目,579,0,1,560,673,1,0
27020,小柳２丁目,351,4,1,332,393,0,5
27030,小柳３丁目,433,0,1,382,466,1,0
27040,小柳４丁目,548,3,0,395,591,5,4
27050,小柳５丁目,478,1,1,472,538,1,2
27060,小柳６丁目,459,0,2,462,560,0,2
29010,堤町１丁目,187,6,1,132,156,6,4
29020,堤町２丁目,706,12,1,556,661,8,6
31010,青柳１丁目,357,2,0,283,327,2,0
31020,青柳２丁目,310,3,0,240,272,1,2
33010,橋本１丁目,141,2,1,107,165,1,2
33020,橋本２丁目,265,0,1,201,239,1,0
33030,橋本３丁目,589,0,0,513,609,0,0
35010,中央１丁目,532,0,1,376,470,0,1
35020,中央２丁目,410,1,0,372,418,0,1
35030,中央３丁目,371,0,0,326,349,0,0
35040,中央４丁目,366,4,0,297,362,2,2
37010,本町１丁目,112,1,0,74,82,0,1
37020,本町２丁目,279,1,0,175,212,0,1
37030,本町３丁目,146,1,1,93,123,1,1
37040,本町４丁目,46,0,2,33,45,0,2
37050,本町５丁目,287,5,1,183,243,4,6
39010,松原１丁目,291,1,0,265,332,1,0
39020,松原２丁目,341,1,0,290,345,0,1
39030,松原３丁目,536,1,0,475,543,1,0
41010,勝田１丁目,320,1,0,288,321,1,0
41020,勝田２丁目,474,1,1,416,497,1,1
43010,桂木１丁目,383,14,0,314,360,0,14
43020,桂木２丁目,274,0,0,250,306,0,0
43030,桂木３丁目,792,3,4,732,831,1,6
43040,桂木４丁目,278,0,1,226,245,0,1
45010,緑１丁目,563,4,4,555,609,3,5
45020,緑２丁目,390,1,0,382,416,1,1
45030,緑３丁目,226,1,0,180,219,0,1
47010,青葉１丁目,145,0,1,133,137,1,0
47020,青葉２丁目,184,0,3,179,217,1,2
47030,青葉３丁目,281,7,0,262,262,6,1
49010,筒井１丁目,200,1,0,185,221,1,1
49020,筒井２丁目,535,0,0,521,604,0,0
49030,筒井３丁目,468,1,0,474,546,1,0
49040,筒井４丁目,582,0,0,565,609,0,0
51010,長島１丁目,29,0,0,22,16,0,0
51020,長島２丁目,325,2,0,239,321,1,2
51030,長島３丁目,369,2,2,276,345,3,2
51040,長島４丁目,548,4,2,462,531,3,4
53010,古川１丁目,332,2,0,218,313,1,1
53020,古川２丁目,499,1,2,388,429,2,1
53030,古川３丁目,623,3,2,465,549,2,3
55010,新町１丁目,188,3,0,103,167,3,3
55020,新町２丁目,225,1,0,161,219,1,1
57010,安方１丁目,218,2,2,173,220,0,4
57020,安方２丁目,485,2,0,304,435,1,1
59010,柳川１丁目,446,3,2,294,430,2,3
59020,柳川２丁目,21,0,0,19,24,0,0
61010,北金沢１丁目,399,0,0,305,380,0,0
61020,北金沢２丁目,607,1,0,523,620,1,0
63010,金沢１丁目,332,9,0,271,325,1,9
63020,金沢２丁目,665,1,0,573,745,0,1
63030,金沢３丁目,711,11,0,669,759,11,0
63040,金沢４丁目,487,1,1,443,509,1,1
63050,金沢５丁目,655,0,2,643,720,1,1
65010,旭町１丁目,516,16,0,387,502,16,0
65020,旭町２丁目,879,0,1,752,889,0,1
65030,旭町３丁目,407,22,0,373,431,22,0
67010,千富町１丁目,590,2,0,479,530,0,2
67020,千富町２丁目,462,0,1,398,451,0,1
69010,沖館１丁目,356,0,0,328,302,0,0
69030,沖館３丁目,206,2,0,188,207,1,1
69040,沖館４丁目,594,6,0,568,637,4,2
69050,沖館５丁目,534,3,1,528,586,0,5
71010,富田１丁目,850,1,1,853,960,1,1
71020,富田２丁目,652,13,0,681,737,0,13
71030,富田３丁目,863,2,1,834,999,2,1
71040,富田４丁目,656,3,0,674,738,1,2
71050,富田５丁目,836,2,2,849,936,2,3
73010,新田１丁目,150,0,1,138,157,0,1
73020,新田２丁目,571,5,1,609,654,5,1
73030,新田３丁目,5,0,0,9,5,0,0
75010,篠田１丁目,609,5,0,512,570,3,5
75020,篠田２丁目,633,1,2,561,640,2,2
75030,篠田３丁目,814,2,1,807,975,1,2
77010,千刈１丁目,532,3,1,473,576,3,3
77020,千刈２丁目,162,0,0,140,157,0,0
77030,千刈３丁目,475,0,1,414,485,0,1
77040,千刈４丁目,515,1,0,455,543,2,1
79010,久須志１丁目,408,3,1,339,432,4,4
79020,久須志２丁目,353,0,1,275,365,1,0
79030,久須志３丁目,529,2,0,449,545,2,1
79040,久須志４丁目,599,6,1,552,619,6,2
83010,松森１丁目,395,0,0,346,390,0,0
83020,松森２丁目,325,1,0,292,336,1,2
83030,松森３丁目,554,3,2,559,593,3,3
85010,佃１丁目,750,2,1,721,813,2,1
85020,佃２丁目,675,0,2,582,733,1,1
85030,佃３丁目,391,1,0,348,440,0,1
87010,中佃１丁目,707,3,2,665,788,4,2
87020,中佃２丁目,444,2,2,388,502,0,4
87030,中佃３丁目,365,1,0,327,402,1,1
89010,南佃１丁目,527,0,1,536,590,0,1
89020,南佃２丁目,731,5,0,689,834,4,4
91010,大字筒井字八ツ橋,"2,414",1,5,"2,472","2,796",3,3
91020,大字筒井字桜川,273,0,0,261,310,0,0
93020,大字浦町字奥野,804,0,0,714,864,0,0
95010,大字浜田字豊田,646,0,0,663,794,0,0
95020,大字浜田字玉川,"1,939",6,3,"1,841","2,067",8,9
97010,大字幸畑字谷脇,306,0,0,266,250,0,0
97020,大字幸畑字唐崎,128,0,0,120,135,0,0
97030,大字幸畑字阿部野,219,0,0,176,233,0,0
97040,大字幸畑字松元,709,5,1,703,681,7,4
99010,大字田茂木野字阿部野,109,0,0,77,84,0,0
99020,大字田茂木野字大沢,23,0,0,15,15,0,0
99030,大字田茂木野字田茂木沢,6,1,0,5,4,1,0
101010,東大野１丁目,361,9,0,393,433,6,8
101020,東大野２丁目,35,0,0,10,26,0,0
103010,浜田１丁目,232,0,1,241,270,0,1
103020,浜田２丁目,385,3,2,428,464,1,5
103030,浜田３丁目,108,0,0,136,142,0,0
105010,桜川１丁目,116,0,0,111,140,0,0
105020,桜川２丁目,207,0,0,199,232,0,0
105030,桜川３丁目,271,1,1,211,268,1,1
105040,桜川４丁目,375,0,1,366,388,1,0
105050,桜川５丁目,318,0,0,255,317,0,0
105060,桜川６丁目,359,0,0,309,370,0,0
105070,桜川７丁目,430,2,1,433,510,0,3
105080,桜川８丁目,279,1,0,273,323,0,1
105090,桜川９丁目,591,0,1,575,628,0,1
107010,奥野１丁目,555,1,0,479,607,1,1
107020,奥野２丁目,941,3,4,846,957,0,7
107030,奥野３丁目,401,1,0,344,399,1,0
107040,奥野４丁目,486,21,0,428,540,1,21
109010,幸畑１丁目,449,1,0,434,492,1,0
109020,幸畑２丁目,270,14,1,209,235,5,11
109030,幸畑３丁目,412,0,0,393,447,0,0
109040,幸畑４丁目,486,3,7,450,522,3,9
109050,幸畑５丁目,595,0,0,487,656,0,0
110010,西大野１丁目,329,0,0,439,450,0,0
110020,西大野２丁目,164,0,1,232,241,1,0
110030,西大野３丁目,116,0,0,155,157,0,0
110040,西大野４丁目,183,0,0,214,237,0,0
110050,西大野５丁目,509,0,0,674,709,0,0
111020,大字大野字若宮,"1,381",2,5,"1,375","1,602",5,3
111030,大字大野字玉島,28,0,0,26,30,0,0
111040,大字大野字鳴滝,561,0,2,573,649,0,2
111060,大字大野字山下,899,4,0,938,"1,040",4,1
111070,大字大野字金沢,368,2,0,388,457,2,0
111080,大字大野字片岡,405,1,0,359,430,1,0
111090,大字大野字前田,877,2,1,884,"1,011",2,1
113010,大字細越字栄山,264,0,0,256,296,0,0
113020,大字細越字常盤,15,0,0,11,14,0,0
113060,大字細越字浅田,2,0,0,2,3,0,0
115010,大字安田字近野,"1,767",1,4,"1,792","2,021",2,3
115020,大字安田字稲森,125,0,0,135,139,0,0
117010,西滝１丁目,579,0,0,544,571,0,0
117020,西滝２丁目,575,2,0,574,621,1,3
117030,西滝３丁目,665,3,1,645,758,3,3
119010,里見１丁目,461,7,0,486,532,4,3
119020,里見２丁目,266,0,0,265,288,0,0
121010,浪館前田１丁目,763,0,0,684,787,0,0
121020,浪館前田２丁目,636,2,3,588,748,2,5
121030,浪館前田３丁目,743,0,0,712,847,0,0
121040,浪館前田４丁目,810,1,0,736,897,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,24,0,0
125010,大字三内字沢部,"1,822",1,0,"1,773","2,058",0,1
125020,大字三内字丸山,"1,208",1,4,"1,317","1,365",4,4
125030,大字三内字稲元,996,2,1,864,"1,040",1,2
125040,大字三内字玉作,123,2,0,89,124,3,2
125050,大字三内字里見,46,0,1,47,62,1,0
127010,大字浪館字平岡,367,1,1,357,406,1,1
127020,大字浪館字近野,694,0,0,661,205,0,0
127030,大字浪館字前田,127,0,0,128,135,0,0
127050,大字浪館字泉川,236,0,0,231,276,0,0
127060,大字浪館字志田,243,0,0,250,275,0,0
129010,大字岩渡字熊沢,11,0,0,8,7,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,15,0,0,15,18,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
271010,矢作１丁目,366,4,1,325,388,0,5
271020,矢作２丁目,137,0,0,125,152,0,0
271030,矢作３丁目,165,0,1,167,176,0,1
531010,大字新城字山田,"1,983",7,2,"1,971","2,247",4,7
531020,大字新城字平岡,"3,409",7,8,"3,603","3,956",7,10
531030,大字新城字福田,66,0,0,66,70,0,0
531040,大字新城字天田内,95,0,0,85,27,0,0
533010,大字岡町字松本,44,0,0,47,57,0,0
533020,大字岡町字藤戸,71,0,0,67,76,0,0
533030,大字岡町字舟岡,13,0,0,8,8,0,0
533040,大字岡町字宮本,63,0,0,48,41,0,0
535020,大字石江字高間,194,1,1,188,190,2,0
535030,大字石江字平山,545,0,1,510,585,0,1
535040,大字石江字江渡,"1,154",1,1,"1,097","1,247",1,1
535050,大字石江字岡部,797,0,1,723,811,0,1
535060,大字石江字三好,342,37,1,339,372,0,38
537010,大字戸門字見通,15,0,0,16,17,0,0
537020,大字戸門字土筆山,31,0,0,29,40,0,0
537030,大字戸門字山部,32,0,0,33,39,0,0
539010,大字鶴ケ坂字田川,86,0,0,70,92,0,0
539020,大字鶴ケ坂字川合,76,0,0,69,71,0,0
539030,大字鶴ケ坂字山本,20,0,0,16,16,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,234,0,0,220,268,0,0
541020,三好２丁目,6,0,0,4,6,0,0
543010,石江１丁目,231,0,0,208,238,0,0
543020,石江２丁目,55,0,0,60,56,0,0
543030,石江３丁目,167,0,0,173,182,0,0
543040,石江４丁目,60,0,0,65,68,0,0
543050,石江５丁目,164,0,0,210,208,0,0
231010,大字宮田字玉水,367,0,0,364,418,0,0
233010,大字馬屋尻字小金沢,46,0,0,50,59,0,0
233020,大字馬屋尻字清水流,12,0,0,16,18,0,0
235010,大字三本木字川崎,89,1,0,80,92,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,70,0,0,73,81,0,0
237020,大字滝沢字住吉,93,0,0,85,88,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,24,30,0,0
239020,大字矢田字下野尻,113,0,0,84,111,0,0
239030,大字矢田字大柳,8,0,0,8,9,0,0
239040,大字矢田字山野井,12,0,0,8,14,0,0
239050,大字矢田字牧原,14,0,0,14,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,273,0,1,282,343,1,0
441020,大字高田字日野,112,0,0,114,122,0,0
441030,大字高田字朝日山,95,0,0,97,97,0,0
443010,大字大谷字山ノ内,42,1,0,12,30,0,1
445010,大字小館字桜刈,73,0,0,61,71,0,0
447010,大字入内字駒田,27,0,0,22,26,0,0
449010,大字野沢字沢部,72,0,0,73,71,0,0
449020,大字野沢字横手,10,0,0,11,13,0,0
449030,大字野沢字稲荷沢,10,0,0,12,8,0,0
449040,大字野沢字川部,35,0,0,36,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,480,0,1,452,554,1,0
571020,大字油川字浪岸,147,0,0,140,152,0,0
571030,大字油川字船岡,106,0,0,113,135,0,0
571040,大字油川字中道,319,7,0,334,366,7,0
571050,大字油川字柳川,123,0,0,123,144,0,0
571060,大字油川字岡田,381,4,0,356,407,0,4
571070,大字油川字浪返,308,0,2,313,331,1,1
571080,大字油川字千刈,139,1,2,110,135,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,278,0,0,327,348,0,0
573020,大字羽白字沢田,"1,898",4,2,"1,840","2,208",0,6
573030,大字羽白字野木和,124,0,0,99,133,0,0
573040,大字羽白字池上,304,0,0,289,308,0,0
481010,大字荒川字柴田,326,0,0,317,379,0,0
481020,大字荒川字筒井,251,0,1,279,283,0,1
481030,大字荒川字松尾,52,0,0,42,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,103,0,0,115,51,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,6,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,5,0,0,1,4,0,0
483010,大字八ツ役字芦谷,281,0,0,264,268,0,0
483020,大字八ツ役字上林,5,0,0,4,5,0,0
483030,大字八ツ役字矢作,23,1,1,23,14,0,2
485010,大字金浜字船岡,55,0,0,51,66,0,0
485020,大字金浜字伊吹,71,0,0,71,84,0,0
485030,大字金浜字稲田,129,0,0,124,150,0,0
487010,大字大別内字西田,61,0,0,56,71,0,0
487020,大字大別内字萩原,35,0,0,28,35,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,75,0,0,44,40,0,0
489010,大字野木字山口,80,0,0,69,88,0,0
489020,大字野木字野尻,47,0,0,38,45,0,0
491010,大字上野字山辺,174,0,1,204,220,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,633,10,0,526,543,1,9
381020,大字横内字桜峰,19,0,0,19,14,0,0
381040,大字横内字鏡山,15,1,0,14,7,0,1
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,53,92,0,39,58,35,57
381070,大字横内字若草,24,0,0,5,21,0,0
383010,大字雲谷字山吹,174,0,0,129,127,0,0
383020,大字雲谷字梨野木,16,0,1,15,17,1,0
385010,大字四ツ石字里見,234,5,1,228,199,4,2
385020,大字四ツ石字下川原,15,0,0,9,12,0,0
387010,大字大矢沢字里見,418,8,0,407,379,7,1
387020,大字大矢沢字野田,85,1,0,75,51,1,1
389010,大字野尻字今田,200,0,0,181,190,0,0
389020,大字野尻字野田,115,9,0,78,92,0,9
391010,大字合子沢字松森,165,0,0,154,158,0,0
391020,大字合子沢字山崎,135,0,1,119,108,0,1
393010,大字新町野字薄井,109,2,0,101,117,2,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,18,0,0,22,17,0,0
395010,大字牛館字松枝,26,0,0,32,29,0,0
395020,大字牛館字岡部,21,0,0,15,26,0,0
397010,問屋町１丁目,232,0,0,146,169,0,0
397020,問屋町２丁目,47,0,0,46,44,0,0
399000,卸町,75,16,0,64,67,0,16
401010,第二問屋町１丁目,86,0,0,72,88,0,0
401020,第二問屋町２丁目,40,0,0,31,35,0,0
401030,第二問屋町３丁目,195,30,1,201,205,0,31
401040,第二問屋町４丁目,151,1,0,136,142,1,0
403010,妙見１丁目,213,0,0,176,214,0,0
403020,妙見２丁目,383,1,1,365,382,2,0
403030,妙見３丁目,173,0,0,168,186,0,0
81010,古館１丁目,284,1,1,240,276,2,0
331010,虹ケ丘１丁目,309,0,1,313,357,0,1
333010,浜館１丁目,390,1,0,415,464,1,1
333020,浜館２丁目,291,0,0,326,338,0,0
333030,浜館３丁目,350,0,1,335,402,1,0
333040,浜館４丁目,408,0,0,378,480,0,0
333050,浜館５丁目,30,1,0,22,30,0,1
333060,浜館６丁目,57,0,0,47,51,0,0
335010,自由ケ丘１丁目,511,2,3,533,590,6,4
335020,自由ケ丘２丁目,478,2,1,473,524,0,3
337010,大字戸山字赤坂,164,0,0,192,181,0,0
337020,大字戸山字安原,19,0,1,24,32,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,17,0,0,15,17,0,0
339020,大字沢山字野際,15,0,0,14,11,0,0
341010,大字駒込字桐ノ沢,295,1,0,283,287,4,3
341020,大字駒込字蛍沢,100,1,0,57,97,1,0
341030,大字駒込字月見野,169,0,0,165,168,0,0
341040,大字駒込字深沢,23,0,0,18,12,0,0
341050,大字駒込字前田,15,0,0,18,21,0,0
341060,大字駒込字見吉,88,0,0,93,119,0,0
343010,大字浜館字科,29,0,0,26,34,0,0
343020,大字浜館字見取,23,0,0,23,18,0,0
343030,大字浜館字間瀬,126,0,0,57,96,0,0
345010,大字田屋敷字下り松,23,0,0,29,26,0,0
347020,大字古館字大柳,141,0,0,152,158,0,0
349010,赤坂１丁目,769,1,0,751,875,1,0
349020,赤坂２丁目,493,0,0,524,564,0,0
351010,蛍沢１丁目,237,0,1,259,263,1,0
351020,蛍沢２丁目,136,0,0,171,187,0,0
351030,蛍沢３丁目,280,0,0,215,326,0,0
351040,蛍沢４丁目,262,1,0,260,309,3,2
353010,月見野１丁目,454,0,1,470,530,1,0
601010,大字西田沢字浜田,321,4,0,329,351,4,2
601020,大字西田沢字沖津,89,0,0,93,102,0,0
603010,大字飛鳥字塩越,214,0,0,226,249,0,0
603020,大字飛鳥字岸田,88,0,0,86,94,0,0
603030,大字飛鳥字福浦,42,0,0,48,52,0,0
605010,大字瀬戸子字磯田,56,1,0,66,61,1,1
605020,大字瀬戸子字神田,71,0,0,80,81,0,0
607010,大字奥内字宮田,136,0,0,132,165,0,0
607020,大字奥内字川合,130,0,0,136,156,0,0
607030,大字奥内字平塚,51,0,0,54,50,0,0
609010,大字前田字中野,109,0,0,111,113,0,0
609020,大字前田字湯の沢,49,0,0,50,62,0,0
611010,大字清水字浜元,205,0,0,190,221,0,0
613010,大字内真部字平岡,27,0,0,24,28,0,0
613020,大字内真部字岸田,80,0,0,75,77,0,0
273010,本泉１丁目,326,1,0,299,348,1,0
273020,本泉２丁目,348,0,2,356,408,0,2
275010,原別１丁目,131,0,0,118,136,0,0
275020,原別２丁目,147,0,0,144,165,0,0
275030,原別３丁目,185,1,0,169,207,0,1
275040,原別４丁目,140,0,0,141,165,0,0
275050,原別５丁目,268,0,0,273,302,0,0
275060,原別６丁目,104,0,0,95,114,0,0
275070,原別７丁目,157,0,0,177,218,0,0
275080,原別８丁目,94,0,2,98,112,1,1
277020,大字原別字下海原,40,0,0,32,34,0,0
277030,大字原別字遠山,54,0,0,63,57,0,0
277050,大字原別字袖崎,23,0,0,19,25,0,0
279010,大字平新田字森越,297,0,0,301,357,0,0
279020,大字平新田字玉清水,68,0,0,67,81,0,0
279030,大字平新田字池上,22,0,0,20,18,0,0
281010,大字後萢字久堅,54,0,0,54,58,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,101,1,0,82,74,1,0
283020,大字泉野字野脇,45,1,0,39,25,0,1
285010,大字矢田前字浅井,113,0,1,103,154,1,0
285020,大字矢田前字本泉,400,1,0,392,459,1,1
285030,大字矢田前字弥生田,166,0,1,139,148,0,1
287010,大字八幡林字熊谷,52,0,0,55,63,0,0
287020,大字八幡林字品川,4,0,0,4,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,42,47,0,0
291010,大字諏訪沢字野田,69,0,0,65,78,0,0
291020,大字諏訪沢字桜川,95,0,1,93,105,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,7,0,0,8,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,10,0,0
291060,大字諏訪沢字丸山,23,3,0,8,15,0,3
293010,大字築木館字岩瀬,33,0,0,36,36,0,0
293020,大字築木館字山ノ井,26,0,0,27,30,0,0
295010,大字桑原字山崎,28,0,0,27,31,0,0
295020,大字桑原字稲葉,36,0,0,44,38,0,0
641010,大字四戸橋字磯部,172,0,0,133,129,0,0
643010,大字後潟字大原,137,0,0,131,146,0,0
643020,大字後潟字平野,145,0,0,143,162,0,0
645010,大字六枚橋字不浪知,75,0,0,84,81,0,0
645020,大字六枚橋字磯打,139,0,0,138,149,0,0
647010,大字小橋字福田,54,0,0,68,57,0,0
647020,大字小橋字千鳥,15,0,0,14,18,0,0
647030,大字小橋字伊沢,27,0,0,27,27,0,0
647040,大字小橋字田川,112,0,0,110,121,0,0
649010,大字左堰字大科,85,0,0,102,92,0,0
649020,大字左堰字野田,70,0,0,66,82,0,0
201010,大字野内字菊川,606,0,0,589,674,0,0
201020,大字野内字鈴森,45,0,1,40,45,0,1
201030,大字野内字浦島,37,0,0,34,35,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,334,0,0,288,347,0,0
203020,大字久栗坂字山辺,158,0,0,141,167,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,162,0,0,113,160,0,0
205020,大字浅虫字内野,214,0,1,134,201,0,1
205030,大字浅虫字蛍谷,296,1,0,215,273,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,44,2,0,36,41,2,0
701010,浪岡大字浪岡字細田,294,1,0,279,342,0,1
701020,浪岡大字浪岡字平野,612,9,2,609,691,10,1
701030,浪岡大字浪岡字川合,65,0,0,67,64,0,0
701040,浪岡大字浪岡字若松,344,0,0,308,374,0,0
701050,浪岡大字浪岡字稲村,276,0,2,325,328,0,2
701060,浪岡大字浪岡字浅井,124,0,0,128,145,0,0
701070,浪岡大字浪岡字林本,403,0,1,435,492,1,0
701080,浪岡大字浪岡字淋城,271,0,0,333,345,0,0
701090,浪岡大字浪岡字前田,25,0,0,25,27,0,0
701100,浪岡大字浪岡字佐野,133,0,1,154,174,0,1
701110,浪岡大字浪岡字岡田,55,0,0,62,67,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,13,0,0,14,17,0,0
703020,浪岡大字五本松字岡本,150,0,0,151,187,0,0
703030,浪岡大字五本松字羽黒平,37,0,0,41,48,0,0
703040,浪岡大字五本松字平野,98,0,0,117,107,0,0
703050,浪岡大字五本松字野脇,19,0,0,19,20,0,0
705010,浪岡大字王余魚沢字北村元,38,0,0,32,34,0,0
705020,浪岡大字王余魚沢字王余魚沢,9,0,0,7,6,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,171,1,0,153,182,1,0
707020,浪岡大字女鹿沢字西種本,65,0,1,62,61,0,1
707030,浪岡大字女鹿沢字東花岡,144,13,0,165,172,4,9
707040,浪岡大字女鹿沢字西花岡,78,0,0,69,96,0,0
707050,浪岡大字女鹿沢字東富田,29,0,0,41,35,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,15,11,0,0
707080,浪岡大字女鹿沢字西増田,62,0,0,70,95,0,0
707090,浪岡大字女鹿沢字野尻,214,0,0,184,256,0,0
707100,浪岡大字女鹿沢字平野,325,0,0,316,367,0,0
707110,浪岡大字女鹿沢字東早稲田,60,0,0,72,85,0,0
707120,浪岡大字女鹿沢字西早稲田,2,0,0,3,2,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,23,0,0,35,33,0,0
709010,浪岡大字下十川字村元,78,0,0,91,94,0,0
709020,浪岡大字下十川字扇田,71,0,0,78,79,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,34,31,0,1
709040,浪岡大字下十川字大沼袋,29,0,1,35,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,20,37,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,51,62,0,0
711020,浪岡大字増館字富岡,37,0,0,37,42,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,105,9,0,83,55,2,7
713020,浪岡大字樽沢字村元,269,20,0,262,304,0,20
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,32,0,0,44,43,0,0
715020,浪岡大字銀字杉田,130,0,0,141,169,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,77,87,0,0
717020,浪岡大字郷山前字村元,55,0,0,51,71,0,0
717030,浪岡大字郷山前字永原,12,0,0,12,17,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,8,8,0,0
719020,浪岡大字吉野田字樋田,99,0,0,118,121,0,0
719030,浪岡大字吉野田字木戸口,105,0,1,107,130,1,0
719040,浪岡大字吉野田字平野,75,0,0,88,100,0,0
719050,浪岡大字吉野田字岡田,3,0,0,2,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,61,0,0,77,77,0,0
721020,浪岡大字下石川字岡田,22,0,0,20,27,0,0
723020,浪岡大字杉沢字井ノ上,64,0,0,67,76,0,0
723030,浪岡大字杉沢字井ノ下,100,0,1,113,121,0,2
723040,浪岡大字杉沢字上福田,72,0,0,92,87,0,0
723050,浪岡大字杉沢字山元,41,0,0,35,50,0,0
725010,浪岡福田１丁目,154,1,1,181,196,1,1
725020,浪岡福田２丁目,192,1,3,207,241,2,2
725030,浪岡福田３丁目,37,0,0,47,49,0,0
727010,浪岡大字高屋敷字福田,14,0,0,12,16,0,0
727020,浪岡大字高屋敷字宅社元,48,0,0,54,46,0,0
