﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,640,683,0,3
1,青森,773,768,0,1
2,青森,780,773,1,1
3,青森,860,836,2,1
4,青森,934,826,4,0
5,青森,909,920,0,0
6,青森,936,932,2,0
7,青森,931,920,1,0
8,青森,959,927,0,2
9,青森,1000,1008,1,0
10,青森,1016,994,3,0
11,青森,1022,1035,1,0
12,青森,1063,1024,1,0
13,青森,1166,1042,0,1
14,青森,1068,1139,1,2
15,青森,1064,1066,2,0
16,青森,1187,1121,4,1
17,青森,1205,1135,5,3
18,青森,1269,1203,5,7
19,青森,1201,1174,7,17
20,青森,1147,1105,22,41
21,青森,1171,1117,23,50
22,青森,1151,1030,21,41
23,青森,966,959,19,29
24,青森,1028,940,17,28
25,青森,986,957,19,23
26,青森,1064,1019,9,19
27,青森,1052,1005,15,23
28,青森,1000,992,5,13
29,青森,1119,1074,13,19
30,青森,1038,1021,7,13
31,青森,1055,1090,7,11
32,青森,1218,1197,11,13
33,青森,1224,1264,4,12
34,青森,1254,1342,12,12
35,青森,1294,1352,11,7
36,青森,1398,1432,4,5
37,青森,1491,1451,6,6
38,青森,1434,1560,5,12
39,青森,1451,1577,6,10
40,青森,1533,1623,3,5
41,青森,1663,1721,6,10
42,青森,1705,1679,1,6
43,青森,1879,1807,4,6
44,青森,1855,1942,7,6
45,青森,1874,1908,2,4
46,青森,1902,1963,4,8
47,青森,2041,2089,3,12
48,青森,2004,2054,7,7
49,青森,1890,1998,3,8
50,青森,1763,1817,2,6
51,青森,1769,1914,1,2
52,青森,1906,2016,5,2
53,青森,1784,1968,3,1
54,青森,1510,1659,0,5
55,青森,1726,1852,2,9
56,青森,1735,1850,5,9
57,青森,1685,1905,6,4
58,青森,1727,1949,2,4
59,青森,1772,1869,3,3
60,青森,1771,1990,1,4
61,青森,1821,2014,5,6
62,青森,1868,2013,5,9
63,青森,1768,1918,8,5
64,青森,1757,1904,2,3
65,青森,1783,2027,2,4
66,青森,1712,1978,5,5
67,青森,1792,2050,5,4
68,青森,1893,2184,3,3
69,青森,1856,2217,4,8
70,青森,2084,2552,4,3
71,青森,2165,2799,8,5
72,青森,2039,2528,4,3
73,青森,2084,2509,1,4
74,青森,1444,1771,2,2
75,青森,1108,1517,3,2
76,青森,1268,1745,1,2
77,青森,1340,1899,1,3
78,青森,1143,1812,1,1
79,青森,1172,1846,1,0
80,青森,1032,1617,1,3
81,青森,918,1361,0,1
82,青森,794,1405,1,1
83,青森,868,1633,1,2
84,青森,757,1338,0,1
85,青森,751,1421,0,0
86,青森,587,1290,1,1
87,青森,485,1180,0,2
88,青森,434,1200,0,4
89,青森,363,951,0,2
90,青森,296,882,0,3
91,青森,226,620,0,1
92,青森,200,582,0,0
93,青森,122,471,0,0
94,青森,104,340,0,0
95,青森,62,299,0,0
96,青森,38,218,0,0
97,青森,23,146,0,0
98,青森,13,97,0,0
99,青森,7,90,0,0
100以上,青森,16,95,0,0
0,浪岡,58,39,0,0
1,浪岡,50,57,0,0
2,浪岡,55,48,0,0
3,浪岡,64,55,0,0
4,浪岡,52,55,0,0
5,浪岡,66,60,0,0
6,浪岡,54,57,0,0
7,浪岡,72,56,1,0
8,浪岡,60,49,0,0
9,浪岡,57,68,0,0
10,浪岡,66,75,0,0
11,浪岡,68,62,0,0
12,浪岡,80,68,0,0
13,浪岡,71,72,0,0
14,浪岡,91,72,0,0
15,浪岡,71,67,0,0
16,浪岡,73,93,0,0
17,浪岡,74,66,0,0
18,浪岡,105,76,0,1
19,浪岡,57,60,0,0
20,浪岡,82,79,0,3
21,浪岡,70,54,1,1
22,浪岡,68,63,0,4
23,浪岡,64,61,3,0
24,浪岡,53,49,1,3
25,浪岡,62,62,3,4
26,浪岡,75,60,0,2
27,浪岡,61,62,2,1
28,浪岡,75,69,2,4
29,浪岡,84,75,0,0
30,浪岡,57,58,0,1
31,浪岡,62,65,0,1
32,浪岡,87,75,2,0
33,浪岡,90,96,1,2
34,浪岡,82,92,0,2
35,浪岡,82,90,0,1
36,浪岡,100,90,0,3
37,浪岡,111,83,0,1
38,浪岡,112,80,0,3
39,浪岡,97,110,0,0
40,浪岡,117,133,0,0
41,浪岡,129,98,0,3
42,浪岡,106,106,0,0
43,浪岡,109,122,1,3
44,浪岡,110,107,1,1
45,浪岡,114,116,0,1
46,浪岡,130,136,0,1
47,浪岡,112,100,0,0
48,浪岡,120,105,0,0
49,浪岡,119,134,0,0
50,浪岡,105,110,0,1
51,浪岡,115,112,0,0
52,浪岡,123,121,0,1
53,浪岡,103,145,0,0
54,浪岡,106,126,0,1
55,浪岡,122,124,2,0
56,浪岡,128,126,0,0
57,浪岡,117,134,1,0
58,浪岡,153,122,1,0
59,浪岡,135,127,0,0
60,浪岡,126,109,0,0
61,浪岡,104,114,0,0
62,浪岡,113,126,0,0
63,浪岡,123,138,0,0
64,浪岡,126,123,0,0
65,浪岡,124,152,0,0
66,浪岡,144,140,0,0
67,浪岡,149,158,0,0
68,浪岡,161,143,0,0
69,浪岡,143,154,0,0
70,浪岡,134,189,0,0
71,浪岡,159,165,0,0
72,浪岡,140,171,0,0
73,浪岡,155,174,0,0
74,浪岡,94,121,0,0
75,浪岡,85,97,0,1
76,浪岡,88,110,0,1
77,浪岡,81,132,0,0
78,浪岡,73,115,0,0
79,浪岡,85,109,0,0
80,浪岡,58,126,0,0
81,浪岡,72,122,0,0
82,浪岡,52,111,0,0
83,浪岡,82,149,0,0
84,浪岡,54,89,0,0
85,浪岡,50,94,0,0
86,浪岡,32,93,0,0
87,浪岡,44,101,0,0
88,浪岡,32,82,0,0
89,浪岡,26,64,0,0
90,浪岡,24,59,0,0
91,浪岡,13,60,0,0
92,浪岡,17,55,0,0
93,浪岡,7,55,0,0
94,浪岡,9,32,0,0
95,浪岡,6,33,0,0
96,浪岡,5,10,0,0
97,浪岡,3,13,0,0
98,浪岡,1,11,0,0
99,浪岡,0,2,0,0
100以上,浪岡,0,12,0,0
