﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,888,0,898,1
1,青森,984,2,941,0
2,青森,973,0,926,0
3,青森,961,0,977,2
4,青森,1072,1,999,2
5,青森,1005,4,1071,1
6,青森,1023,1,988,0
7,青森,1088,1,1060,2
8,青森,1158,0,1068,1
9,青森,1077,1,1133,2
10,青森,1121,0,1088,0
11,青森,1216,3,1102,3
12,青森,1215,3,1187,0
13,青森,1314,3,1183,4
14,青森,1341,1,1295,1
15,青森,1327,1,1198,3
16,青森,1310,0,1289,3
17,青森,1279,3,1276,3
18,青森,1314,8,1289,9
19,青森,1266,18,1232,13
20,青森,1148,11,1287,14
21,青森,1266,11,1204,16
22,青森,1133,16,1177,24
23,青森,1088,12,1077,17
24,青森,1132,19,1167,18
25,青森,1098,15,1085,7
26,青森,1156,12,1136,10
27,青森,1209,5,1202,6
28,青森,1256,7,1313,16
29,青森,1299,12,1375,11
30,青森,1344,4,1357,6
31,青森,1450,12,1442,7
32,青森,1489,12,1521,10
33,青森,1448,4,1535,8
34,青森,1487,5,1595,8
35,青森,1632,5,1678,5
36,青森,1701,6,1782,8
37,青森,1750,5,1691,3
38,青森,1909,9,1889,5
39,青森,1832,5,1934,5
40,青森,1934,0,1936,2
41,青森,2012,3,2068,6
42,青森,2046,1,2120,9
43,青森,1964,5,2014,7
44,青森,1894,3,2028,7
45,青森,1824,4,1882,5
46,青森,1858,2,1958,2
47,青森,1921,4,2045,6
48,青森,1854,3,2046,4
49,青森,1461,1,1595,6
50,青森,1855,6,1917,10
51,青森,1748,4,1939,8
52,青森,1719,6,1902,5
53,青森,1807,2,1976,4
54,青森,1841,1,1957,4
55,青森,1812,3,1985,6
56,青森,1940,3,2094,9
57,青森,1873,6,2019,6
58,青森,1827,5,1940,5
59,青森,1886,4,2030,3
60,青森,1865,2,2075,4
61,青森,1914,5,2059,6
62,青森,1938,4,2147,6
63,青森,2039,8,2288,7
64,青森,2040,4,2415,4
65,青森,2267,6,2705,2
66,青森,2461,8,2961,5
67,青森,2237,1,2559,5
68,青森,2260,4,2603,4
69,青森,1317,1,1568,2
70,青森,1366,6,1634,1
71,青森,1569,0,1990,3
72,青森,1504,1,1995,2
73,青森,1428,1,2032,1
74,青森,1366,2,1855,3
75,青森,1281,1,1773,2
76,青森,1102,0,1498,2
77,青森,1118,1,1737,1
78,青森,1153,1,1790,1
79,青森,1057,0,1605,1
80,青森,982,2,1681,1
81,青森,873,1,1582,1
82,青森,852,1,1555,6
83,青森,712,0,1523,1
84,青森,696,0,1310,4
85,青森,621,0,1255,1
86,青森,470,0,965,1
87,青森,410,1,1019,1
88,青森,329,0,849,0
89,青森,259,0,691,1
90,青森,200,0,657,2
91,青森,154,0,530,1
92,青森,104,0,413,0
93,青森,74,0,319,0
94,青森,60,0,289,1
95,青森,46,0,216,0
96,青森,36,0,127,0
97,青森,10,0,95,0
98,青森,8,0,66,0
99,青森,1,0,39,0
１００以上,青森,11,0,66,0
0,浪岡,63,0,54,0
1,浪岡,65,0,66,0
