﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,870,797,2,2
1,青森,933,871,5,0
2,青森,928,904,0,0
3,青森,943,946,1,0
4,青森,938,926,0,0
5,青森,979,934,0,2
6,青森,1026,1037,0,1
7,青森,1016,1037,3,0
8,青森,1015,997,0,0
9,青森,1087,1075,1,1
10,青森,1188,1056,0,2
11,青森,1093,1137,1,2
12,青森,1079,1095,0,0
13,青森,1195,1101,3,1
14,青森,1217,1154,2,1
15,青森,1300,1185,4,3
16,青森,1331,1273,1,2
17,青森,1321,1238,4,1
18,青森,1284,1273,2,16
19,青森,1227,1176,8,26
20,青森,1168,1119,25,42
21,青森,1207,1155,25,29
22,青森,1096,1157,24,27
23,青森,1122,1051,14,17
24,青森,1101,1066,15,26
25,青森,1061,1052,10,10
26,青森,1146,1102,6,13
27,青森,1049,1050,9,10
28,青森,1093,1134,6,12
29,青森,1216,1148,11,7
30,青森,1215,1314,3,14
31,青森,1253,1360,12,5
32,青森,1314,1385,6,5
33,青森,1455,1455,5,8
34,青森,1506,1456,5,6
35,青森,1434,1567,5,9
36,青森,1447,1550,5,7
37,青森,1580,1661,4,4
38,青森,1657,1730,4,9
39,青森,1775,1679,2,5
40,青森,1855,1864,9,3
41,青森,1869,1947,6,5
42,青森,1917,1871,0,3
43,青森,1963,2055,3,5
44,青森,2020,2118,1,12
45,青森,2001,2035,5,3
46,青森,1908,2016,3,8
47,青森,1767,1862,2,6
48,青森,1856,1957,2,1
49,青森,1913,2043,4,4
50,青森,1860,2069,4,5
51,青森,1429,1525,0,4
52,青森,1807,1951,7,11
53,青森,1710,1871,4,7
54,青森,1743,1938,6,4
55,青森,1763,1904,2,4
56,青森,1808,1941,2,4
57,青森,1778,1964,2,5
58,青森,1868,2093,4,9
59,青森,1832,2042,4,6
60,青森,1835,1884,6,5
61,青森,1834,2027,3,4
62,青森,1824,2029,4,4
63,青森,1839,2044,5,5
64,青森,1897,2108,3,6
65,青森,2002,2257,7,5
66,青森,1973,2333,3,6
67,青森,2182,2572,5,2
68,青森,2357,2946,9,5
69,青森,2152,2559,2,3
70,青森,2226,2578,2,6
71,青森,1385,1680,1,2
72,青森,1258,1593,5,2
73,青森,1416,1889,0,2
74,青森,1436,1915,1,3
75,青森,1362,1969,1,1
76,青森,1287,1845,1,0
77,青森,1192,1732,1,5
78,青森,1052,1457,0,1
79,青森,977,1613,1,2
80,青森,1073,1782,1,1
81,青森,921,1493,0,1
82,青森,915,1564,2,0
83,青森,745,1489,1,1
84,青森,677,1400,0,3
85,青森,623,1438,0,4
86,青森,539,1183,0,4
87,青森,467,1086,0,2
88,青森,370,863,0,1
89,青森,315,844,1,0
90,青森,246,696,0,1
91,青森,187,560,0,0
92,青森,133,502,0,0
93,青森,99,389,0,2
94,青森,49,312,0,0
95,青森,45,228,0,0
96,青森,31,185,0,0
97,青森,22,123,0,0
98,青森,19,69,0,0
99,青森,9,56,0,0
100以上,青森,4,59,0,0
0,浪岡,58,46,0,0
1,浪岡,46,54,0,0
2,浪岡,73,61,0,0
3,浪岡,56,58,0,0
4,浪岡,70,55,0,0
5,浪岡,54,52,0,0
6,浪岡,67,80,0,0
7,浪岡,62,67,0,0
8,浪岡,74,68,0,0
9,浪岡,76,62,0,0
10,浪岡,75,74,0,0
11,浪岡,82,76,0,0
12,浪岡,68,72,0,0
13,浪岡,81,99,0,0
14,浪岡,69,65,0,0
15,浪岡,101,69,0,0
16,浪岡,87,68,0,0
17,浪岡,102,98,0,0
18,浪岡,91,71,0,0
19,浪岡,70,74,0,0
20,浪岡,71,83,0,1
21,浪岡,62,66,0,1
22,浪岡,59,66,1,0
23,浪岡,80,75,0,0
24,浪岡,56,72,0,5
25,浪岡,80,62,1,2
26,浪岡,75,79,0,2
27,浪岡,61,60,0,2
28,浪岡,67,57,1,0
29,浪岡,73,86,0,2
30,浪岡,83,95,0,1
31,浪岡,82,86,0,4
32,浪岡,86,90,0,4
33,浪岡,96,94,0,6
34,浪岡,98,84,0,0
35,浪岡,111,91,0,1
36,浪岡,104,113,0,0
37,浪岡,118,128,0,3
38,浪岡,127,100,0,3
39,浪岡,103,111,0,0
40,浪岡,109,119,1,2
41,浪岡,115,107,1,1
42,浪岡,128,125,0,1
43,浪岡,118,133,0,1
44,浪岡,112,100,0,0
45,浪岡,131,110,0,0
46,浪岡,115,135,0,1
47,浪岡,121,114,0,0
48,浪岡,108,110,0,0
49,浪岡,127,119,0,1
50,浪岡,109,153,0,1
51,浪岡,98,114,2,0
52,浪岡,123,121,2,0
53,浪岡,131,142,0,0
54,浪岡,115,114,1,0
55,浪岡,155,134,1,1
56,浪岡,145,129,0,0
57,浪岡,112,111,0,0
58,浪岡,121,121,0,0
59,浪岡,111,123,0,0
60,浪岡,132,140,0,0
61,浪岡,135,129,0,0
62,浪岡,128,149,0,0
63,浪岡,140,147,0,0
64,浪岡,174,155,0,0
65,浪岡,160,152,0,0
66,浪岡,148,163,0,0
67,浪岡,143,191,0,0
68,浪岡,159,166,0,0
69,浪岡,171,188,0,0
70,浪岡,154,163,0,0
71,浪岡,97,116,0,0
72,浪岡,90,104,0,1
73,浪岡,99,125,0,1
74,浪岡,99,130,0,0
75,浪岡,81,121,0,0
76,浪岡,88,119,0,0
77,浪岡,74,145,0,0
78,浪岡,76,120,0,0
79,浪岡,81,122,0,0
80,浪岡,102,169,0,0
81,浪岡,62,103,0,0
82,浪岡,71,112,0,0
83,浪岡,53,101,0,0
84,浪岡,62,113,0,0
85,浪岡,50,92,0,0
86,浪岡,44,102,0,0
87,浪岡,35,84,0,0
88,浪岡,26,92,0,0
89,浪岡,30,86,0,0
90,浪岡,22,62,0,0
91,浪岡,15,57,0,0
92,浪岡,11,49,0,0
93,浪岡,7,17,0,0
94,浪岡,4,22,0,0
95,浪岡,1,16,0,0
96,浪岡,2,10,0,0
97,浪岡,0,8,0,0
98,浪岡,1,9,0,0
99,浪岡,0,4,0,0
100以上,浪岡,2,6,0,0
