﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,818,782,2,1
1,青森,896,829,4,1
2,青森,935,910,1,0
3,青森,928,907,0,0
4,青森,917,933,1,0
5,青森,984,915,0,1
6,青森,1002,975,0,1
7,青森,1010,1032,1,0
8,青森,1029,1025,2,0
9,青森,1041,1021,0,1
10,青森,1107,1049,1,0
11,青森,1146,1116,0,3
12,青森,1086,1096,1,0
13,青森,1124,1080,0,0
14,青森,1210,1132,3,2
15,青森,1225,1192,4,1
16,青森,1336,1227,4,2
17,青森,1302,1257,1,2
18,青森,1242,1157,6,9
19,青森,1206,1224,7,26
20,青森,1134,1130,23,32
21,青森,1191,1083,28,34
22,青森,1098,1059,31,27
23,青森,1085,1054,12,19
24,青森,1083,1040,15,17
25,青森,1065,993,10,18
26,青森,1077,1069,11,9
27,青森,1073,1076,5,12
28,青森,1057,1068,9,9
29,青森,1158,1164,8,11
30,青森,1221,1198,5,11
31,青森,1245,1345,4,8
32,青森,1272,1390,15,5
33,青森,1367,1395,4,6
34,青森,1469,1450,5,7
35,青森,1423,1490,6,6
36,青森,1441,1538,1,12
37,青森,1498,1550,4,5
38,青森,1591,1745,4,6
39,青森,1713,1696,3,6
40,青森,1811,1701,4,4
41,青森,1885,1925,10,3
42,青森,1802,1896,2,5
43,青森,1967,1894,1,3
44,青森,1989,2142,4,6
45,青森,2021,2105,6,9
46,青森,1980,1980,4,3
47,青森,1782,1942,2,8
48,青森,1806,1883,2,3
49,青森,1892,1978,3,1
50,青森,1865,1966,5,4
51,青森,1703,1963,2,7
52,青森,1554,1676,1,6
53,青森,1818,1876,6,7
54,青森,1711,1948,4,8
55,青森,1676,1901,4,4
56,青森,1819,1950,4,4
57,青森,1818,1927,1,4
58,青森,1797,1950,2,6
59,青森,1864,2120,4,8
60,青森,1846,1935,6,5
61,青森,1796,1948,3,5
62,青森,1830,2047,4,3
63,青森,1805,2027,5,5
64,青森,1801,2010,4,6
65,青森,2006,2127,4,4
66,青森,1907,2277,6,7
67,青森,2048,2451,4,4
68,青森,2254,2828,6,4
69,青森,2285,2709,7,3
70,青森,2176,2595,2,5
71,青森,1947,2285,2,4
72,青森,1148,1484,3,2
73,青森,1335,1654,2,1
74,青森,1450,2003,0,4
75,青森,1324,1854,1,1
76,青森,1391,2082,1,1
77,青森,1166,1687,1,4
78,青森,1116,1639,1,1
79,青森,990,1376,1,2
80,青森,999,1749,0,1
81,青森,919,1569,1,1
82,青森,943,1514,0,1
83,青森,774,1508,2,1
84,青森,697,1449,0,2
85,青森,635,1385,0,4
86,青森,498,1231,0,2
87,青森,513,1149,0,2
88,青森,384,965,0,2
89,青森,316,774,0,0
90,青森,245,747,0,1
91,青森,188,559,0,0
92,青森,154,486,0,0
93,青森,99,419,0,1
94,青森,55,322,0,1
95,青森,42,226,0,0
96,青森,31,196,0,0
97,青森,21,127,0,0
98,青森,18,80,0,0
99,青森,13,51,0,0
100以上,青森,5,66,0,0
0,浪岡,48,53,0,0
1,浪岡,54,58,0,0
2,浪岡,52,48,0,0
3,浪岡,64,63,0,0
4,浪岡,71,66,0,0
5,浪岡,60,49,0,0
6,浪岡,59,63,0,0
7,浪岡,64,74,0,0
8,浪岡,68,60,0,0
9,浪岡,79,80,0,0
10,浪岡,72,64,0,0
11,浪岡,78,75,0,0
12,浪岡,86,68,0,0
13,浪岡,68,89,0,0
14,浪岡,79,80,0,0
15,浪岡,90,71,0,1
16,浪岡,94,62,0,0
17,浪岡,84,88,0,0
18,浪岡,88,79,0,0
19,浪岡,75,57,0,0
20,浪岡,67,82,0,1
21,浪岡,71,61,0,0
22,浪岡,52,63,1,2
23,浪岡,68,73,0,3
24,浪岡,68,73,0,4
25,浪岡,60,62,1,2
26,浪岡,77,69,0,4
27,浪岡,67,71,0,2
28,浪岡,64,59,0,0
29,浪岡,80,63,1,0
30,浪岡,68,89,0,2
31,浪岡,86,103,0,5
32,浪岡,79,74,0,3
33,浪岡,86,99,0,4
34,浪岡,105,93,0,3
35,浪岡,114,87,0,3
36,浪岡,96,99,0,1
37,浪岡,118,127,0,1
38,浪岡,112,120,0,3
39,浪岡,112,100,0,1
40,浪岡,107,115,0,1
41,浪岡,120,111,1,2
42,浪岡,115,113,1,2
43,浪岡,126,139,0,1
44,浪岡,128,108,0,0
45,浪岡,116,97,0,0
46,浪岡,114,129,0,0
47,浪岡,99,134,0,1
48,浪岡,135,103,0,0
49,浪岡,112,117,0,1
50,浪岡,112,135,0,0
51,浪岡,115,131,2,1
52,浪岡,99,130,1,0
53,浪岡,121,122,1,0
54,浪岡,138,136,0,0
55,浪岡,131,119,2,1
56,浪岡,155,134,0,0
57,浪岡,137,114,0,0
58,浪岡,100,109,0,0
59,浪岡,121,118,0,0
60,浪岡,115,131,0,0
61,浪岡,140,135,0,0
62,浪岡,128,142,0,0
63,浪岡,125,147,0,0
64,浪岡,148,143,0,0
65,浪岡,178,168,0,0
66,浪岡,160,133,0,0
67,浪岡,134,183,0,0
68,浪岡,167,195,0,0
69,浪岡,153,153,0,0
70,浪岡,159,181,0,0
71,浪岡,143,166,0,0
72,浪岡,81,93,0,0
73,浪岡,99,103,0,1
74,浪岡,92,140,0,1
75,浪岡,91,124,0,0
76,浪岡,95,115,0,0
77,浪岡,65,135,0,0
78,浪岡,84,128,0,0
79,浪岡,64,117,0,0
80,浪岡,91,153,0,0
81,浪岡,77,123,0,0
82,浪岡,70,106,0,0
83,浪岡,54,111,0,0
84,浪岡,57,106,0,0
85,浪岡,50,99,0,0
86,浪岡,32,89,0,0
87,浪岡,49,105,0,0
88,浪岡,31,63,0,0
89,浪岡,28,77,0,0
90,浪岡,16,82,0,0
91,浪岡,19,66,0,0
92,浪岡,11,52,0,0
93,浪岡,10,23,0,0
94,浪岡,3,12,0,0
95,浪岡,3,24,0,0
96,浪岡,1,11,0,0
97,浪岡,1,10,0,0
98,浪岡,0,3,0,0
99,浪岡,1,7,0,0
100以上,浪岡,2,8,0,0
