﻿年齢[歳],地区,男[人],女[人]
0,青森,955,992
1,青森,1046,1016
2,青森,1028,1005
3,青森,1103,1029
4,青森,1141,1080
5,青森,1115,1142
6,青森,1093,1126
7,青森,1174,1077
8,青森,1251,1159
9,青森,1257,1234
10,青森,1385,1257
11,青森,1305,1290
12,青森,1305,1243
13,青森,1350,1297
14,青森,1301,1284
15,青森,1379,1331
16,青森,1353,1349
17,青森,1423,1451
18,青森,1313,1359
19,青森,1230,1265
20,青森,1287,1280
21,青森,1201,1238
22,青森,1145,1181
23,青森,1212,1210
24,青森,1195,1250
25,青森,1302,1381
26,青森,1255,1352
27,青森,1420,1377
28,青森,1465,1413
29,青森,1454,1563
30,青森,1413,1544
31,青森,1540,1611
32,青森,1645,1754
33,青森,1740,1745
34,青森,1864,1773
35,青森,1899,1930
36,青森,1835,1950
37,青森,1996,1964
38,青森,2015,2171
39,青森,2067,2135
40,青森,1984,1984
41,青森,1870,1941
42,青森,1864,1928
43,青森,1919,2066
44,青森,1902,1976
45,青森,1681,1882
46,青森,1692,1800
47,青森,1812,1908
48,青森,1756,1944
49,青森,1739,1977
50,青森,1848,1977
51,青森,1864,1975
52,青森,1857,2043
53,青森,1947,2118
54,青森,1939,2004
55,青森,1845,1984
56,青森,1922,2107
57,青森,1872,2072
58,青森,1922,2103
59,青森,2108,2276
60,青森,2093,2266
61,青森,2269,2602
62,青森,2453,2972
63,青森,2411,2820
64,青森,2453,2712
65,青森,2023,2239
66,青森,1289,1502
67,青森,1580,1817
68,青森,1695,2145
69,青森,1588,1981
70,青森,1642,2218
71,青森,1463,1851
72,青森,1345,1719
73,青森,1209,1562
74,青森,1337,1966
75,青森,1286,1750
76,青森,1267,1782
77,青森,1082,1736
78,青森,1041,1712
79,青森,999,1810
80,青森,909,1573
81,青森,915,1554
82,青森,715,1323
83,青森,668,1180
84,青森,577,1210
85,青森,453,992
86,青森,393,910
87,青森,317,844
88,青森,237,713
89,青森,161,591
90,青森,150,539
91,青森,110,448
92,青森,95,342
93,青森,61,236
94,青森,42,208
95,青森,20,125
96,青森,26,108
97,青森,18,67
98,青森,12,67
99,青森,6,34
100以上,青森,7,57
0,浪岡,52,66
1,浪岡,68,71
2,浪岡,71,63
3,浪岡,84,71
4,浪岡,69,62
5,浪岡,76,74
6,浪岡,79,69
7,浪岡,66,87
8,浪岡,77,73
9,浪岡,87,71
10,浪岡,90,66
11,浪岡,89,97
12,浪岡,99,84
13,浪岡,98,73
14,浪岡,100,104
15,浪岡,96,87
16,浪岡,83,103
17,浪岡,105,113
18,浪岡,97,100
19,浪岡,73,97
20,浪岡,95,74
21,浪岡,81,79
22,浪岡,77,80
23,浪岡,86,83
24,浪岡,76,106
25,浪岡,86,81
26,浪岡,73,75
27,浪岡,91,99
28,浪岡,103,93
29,浪岡,117,76
30,浪岡,100,104
31,浪岡,124,130
32,浪岡,133,110
33,浪岡,106,101
34,浪岡,114,109
35,浪岡,130,104
36,浪岡,112,134
37,浪岡,133,132
38,浪岡,129,107
39,浪岡,107,99
40,浪岡,125,138
41,浪岡,106,130
42,浪岡,115,104
43,浪岡,122,114
44,浪岡,97,143
45,浪岡,118,137
46,浪岡,105,125
47,浪岡,127,125
48,浪岡,134,136
49,浪岡,142,118
50,浪岡,147,131
51,浪岡,142,127
52,浪岡,108,112
53,浪岡,127,129
54,浪岡,132,146
55,浪岡,139,124
56,浪岡,138,151
57,浪岡,137,154
58,浪岡,148,157
59,浪岡,186,154
60,浪岡,156,155
61,浪岡,154,187
62,浪岡,188,194
63,浪岡,160,169
64,浪岡,180,185
65,浪岡,131,165
66,浪岡,91,93
67,浪岡,107,116
68,浪岡,117,150
69,浪岡,109,127
70,浪岡,117,123
71,浪岡,84,158
72,浪岡,96,139
73,浪岡,82,126
74,浪岡,131,174
75,浪岡,112,122
76,浪岡,99,132
77,浪岡,86,134
78,浪岡,82,125
79,浪岡,93,126
80,浪岡,61,125
81,浪岡,73,145
82,浪岡,51,105
83,浪岡,69,130
84,浪岡,40,113
85,浪岡,45,100
86,浪岡,40,102
87,浪岡,33,55
88,浪岡,22,59
89,浪岡,10,49
90,浪岡,7,46
91,浪岡,7,40
92,浪岡,12,28
93,浪岡,8,21
94,浪岡,6,30
95,浪岡,3,10
96,浪岡,1,8
97,浪岡,0,4
98,浪岡,1,3
99,浪岡,0,1
100以上,浪岡,0,10
