﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,757,783,0,0
1,青森,837,794,2,1
2,青森,898,821,4,0
3,青森,915,901,1,0
4,青森,928,933,0,0
5,青森,930,928,2,0
6,青森,976,903,0,1
7,青森,997,990,0,1
8,青森,1011,1032,1,0
9,青森,1005,1011,2,0
10,青森,1070,1025,1,1
11,青森,1111,1058,0,1
12,青森,1136,1115,1,2
13,青森,1076,1101,1,0
14,青森,1118,1075,0,0
15,青森,1215,1129,5,2
16,青森,1230,1203,6,1
17,青森,1348,1229,3,2
18,青森,1179,1179,10,9
19,青森,1168,1123,8,22
20,青森,1184,1124,16,39
21,青森,1111,1068,25,39
22,青森,1059,1005,20,30
23,青森,1048,955,31,18
24,青森,1071,1023,17,18
25,青森,1067,1018,15,17
26,青森,1030,985,8,16
27,青森,1058,1053,11,13
28,青森,1074,1054,11,10
29,青森,1040,1062,9,7
30,青森,1160,1142,7,12
31,青森,1224,1216,7,12
32,青森,1258,1319,7,12
33,青森,1226,1358,12,9
34,青森,1387,1408,7,5
35,青森,1486,1461,9,7
36,青森,1444,1500,5,9
37,青森,1423,1552,3,11
38,青森,1521,1571,5,5
39,青森,1603,1765,6,9
40,青森,1721,1674,2,8
41,青森,1810,1722,4,4
42,青森,1885,1920,8,4
43,青森,1789,1913,2,4
44,青森,1957,1904,2,3
45,青森,1994,2118,4,9
46,青森,2008,2108,6,11
47,青森,1938,1957,5,3
48,青森,1779,1895,2,8
49,青森,1769,1905,1,3
50,青森,1897,1981,4,1
51,青森,1843,1949,4,3
52,青森,1649,1887,2,6
53,青森,1616,1735,1,8
54,青森,1750,1867,4,5
55,青森,1717,1916,6,7
56,青森,1700,1893,2,3
57,青森,1810,1942,5,4
58,青森,1804,1947,1,3
59,青森,1802,1955,3,6
60,青森,1869,2066,4,8
61,青森,1834,1941,7,5
62,青森,1799,1938,4,5
63,青森,1796,2047,3,4
64,青森,1801,2010,4,5
65,青森,1769,1976,4,5
66,青森,1952,2161,4,4
67,青森,1920,2246,6,8
68,青森,2048,2452,6,3
69,青森,2227,2819,5,5
70,青森,2212,2667,6,2
71,青森,2137,2587,1,4
72,青森,1841,2163,2,4
73,青森,1112,1458,3,2
74,青森,1332,1684,2,2
75,青森,1397,1979,0,3
76,青森,1279,1822,1,1
77,青森,1336,2044,1,1
78,青森,1115,1635,1,3
79,青森,1089,1588,1,1
80,青森,913,1357,1,2
81,青森,939,1725,1,1
82,青森,875,1503,0,1
83,青森,873,1472,0,1
84,青森,699,1425,2,1
85,青森,624,1386,0,2
86,青森,563,1346,0,4
87,青森,450,1142,0,2
88,青森,443,1055,0,2
89,青森,330,859,0,2
90,青森,273,729,0,0
91,青森,201,644,0,0
92,青森,156,471,0,0
93,青森,117,415,0,0
94,青森,69,348,0,1
95,青森,41,254,0,1
96,青森,31,182,0,0
97,青森,25,147,0,0
98,青森,14,94,0,0
99,青森,13,55,0,0
100以上,青森,11,83,0,0
0,浪岡,59,54,0,0
1,浪岡,49,55,0,0
2,浪岡,58,56,0,0
3,浪岡,57,47,0,0
4,浪岡,57,62,0,0
5,浪岡,76,66,0,0
6,浪岡,59,45,0,0
7,浪岡,55,66,0,0
8,浪岡,67,74,0,0
9,浪岡,66,70,0,0
10,浪岡,84,74,0,0
11,浪岡,73,63,0,0
12,浪岡,77,74,0,0
13,浪岡,81,71,0,0
14,浪岡,70,92,0,0
15,浪岡,76,76,0,0
16,浪岡,94,67,0,1
17,浪岡,90,60,0,0
18,浪岡,71,80,0,0
19,浪岡,84,70,0,0
20,浪岡,65,50,0,0
21,浪岡,66,80,1,0
22,浪岡,72,56,2,1
23,浪岡,51,69,0,4
24,浪岡,68,64,0,2
25,浪岡,60,75,0,2
26,浪岡,72,69,5,3
27,浪岡,84,71,0,1
28,浪岡,62,59,1,2
29,浪岡,66,61,0,2
30,浪岡,77,73,1,0
31,浪岡,79,91,0,2
32,浪岡,80,95,0,3
33,浪岡,79,77,0,2
34,浪岡,92,99,0,4
35,浪岡,109,83,0,1
36,浪岡,115,90,0,3
37,浪岡,95,96,0,0
38,浪岡,117,130,0,1
39,浪岡,117,118,0,2
40,浪岡,110,91,0,2
41,浪岡,110,120,0,1
42,浪岡,120,107,2,3
43,浪岡,113,120,1,1
44,浪岡,130,140,0,1
45,浪岡,124,103,0,0
46,浪岡,116,102,0,0
47,浪岡,118,129,0,0
48,浪岡,95,132,0,1
49,浪岡,132,105,0,0
50,浪岡,117,108,0,1
51,浪岡,103,139,0,0
52,浪岡,117,138,1,1
53,浪岡,92,126,1,0
54,浪岡,127,123,1,0
55,浪岡,139,130,1,0
56,浪岡,133,126,1,1
57,浪岡,150,129,0,0
58,浪岡,132,116,0,0
59,浪岡,101,110,0,0
60,浪岡,124,118,0,0
61,浪岡,111,143,0,0
62,浪岡,138,124,0,0
63,浪岡,117,144,0,0
64,浪岡,137,145,0,0
65,浪岡,143,148,0,0
66,浪岡,176,158,0,0
67,浪岡,154,136,0,0
68,浪岡,133,181,0,0
69,浪岡,172,188,0,0
70,浪岡,145,158,0,0
71,浪岡,157,186,0,0
72,浪岡,131,153,0,0
73,浪岡,80,90,0,0
74,浪岡,96,101,0,1
75,浪岡,92,148,0,1
76,浪岡,79,114,0,0
77,浪岡,97,112,0,0
78,浪岡,62,134,0,0
79,浪岡,84,126,0,0
80,浪岡,57,114,0,0
81,浪岡,84,155,0,0
82,浪岡,73,115,0,0
83,浪岡,66,103,0,0
84,浪岡,50,104,0,0
85,浪岡,50,98,0,0
86,浪岡,41,98,0,0
87,浪岡,34,88,0,0
88,浪岡,37,95,0,0
89,浪岡,22,61,0,0
90,浪岡,26,70,0,0
91,浪岡,12,72,0,0
92,浪岡,15,56,0,0
93,浪岡,10,48,0,0
94,浪岡,7,16,0,0
95,浪岡,1,11,0,0
96,浪岡,3,21,0,0
97,浪岡,1,7,0,0
98,浪岡,1,8,0,0
99,浪岡,1,3,0,0
100以上,浪岡,1,13,0,0
