﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,606,587,2,2
1,青森,680,594,1,0
2,青森,686,652,1,3
3,青森,698,714,0,3
4,青森,803,733,0,1
5,青森,824,804,0,1
6,青森,882,821,3,2
7,青森,952,853,2,0
8,青森,895,915,0,0
9,青森,938,921,1,0
10,青森,954,906,2,0
11,青森,944,959,0,2
12,青森,1038,982,3,0
13,青森,990,1046,3,0
14,青森,1014,985,0,0
15,青森,1078,1037,1,1
16,青森,1159,1045,3,0
17,青森,1062,1156,4,3
18,青森,1068,1032,3,9
19,青森,1134,997,15,32
20,青森,1073,1069,27,40
21,青森,1076,1011,30,40
22,青森,1093,1037,41,45
23,青森,977,906,33,35
24,青森,986,894,25,35
25,青森,999,908,27,43
26,青森,929,918,11,13
27,青森,992,909,17,27
28,青森,960,1030,15,28
29,青森,1068,998,15,18
30,青森,1009,988,13,24
31,青森,979,1023,7,18
32,青森,1080,1078,11,13
33,青森,1044,1028,10,10
34,青森,1069,1087,11,12
35,青森,1231,1169,5,8
36,青森,1222,1293,7,10
37,青森,1249,1361,13,8
38,青森,1307,1374,6,7
39,青森,1447,1418,5,9
40,青森,1430,1489,11,8
41,青森,1453,1533,6,8
42,青森,1454,1576,4,8
43,青森,1598,1679,6,4
44,青森,1696,1718,3,4
45,青森,1738,1663,4,5
46,青森,1870,1854,10,3
47,青森,1807,1924,4,6
48,青森,1911,1888,0,5
49,青森,1956,2035,4,7
50,青森,1987,2089,2,11
51,青森,1935,1945,5,9
52,青森,1839,1976,0,11
53,青森,1777,1836,3,7
54,青森,1800,1902,2,0
55,青森,1853,1983,2,2
56,青森,1814,1988,3,3
57,青森,1402,1538,1,4
58,青森,1780,1855,4,9
59,青森,1678,1876,5,8
60,青森,1631,1845,6,3
61,青森,1748,1931,5,4
62,青森,1753,1908,1,3
63,青森,1687,1909,3,4
64,青森,1846,2013,4,8
65,青森,1751,1952,5,6
66,青森,1696,1816,4,3
67,青森,1744,1949,4,3
68,青森,1672,1989,2,3
69,青森,1704,1960,5,5
70,青森,1736,2018,4,3
71,青森,1778,2172,5,7
72,青森,1796,2291,3,3
73,青森,1902,2504,3,2
74,青森,2107,2727,7,2
75,青森,1872,2361,1,4
76,青森,1829,2381,1,3
77,青森,1053,1450,1,2
78,青森,1042,1485,3,1
79,青森,1192,1783,0,2
80,青森,1090,1754,0,2
81,青森,993,1719,1,1
82,青森,960,1543,1,2
83,青森,880,1484,0,1
84,青森,695,1192,0,1
85,青森,674,1372,1,1
86,青森,652,1350,1,1
87,青森,562,1148,0,1
88,青森,506,1149,0,1
89,青森,378,1009,0,0
90,青森,321,857,0,4
91,青森,252,822,0,1
92,青森,195,667,0,3
93,青森,145,536,0,0
94,青森,110,356,0,1
95,青森,82,324,0,0
96,青森,49,203,0,0
97,青森,40,146,0,0
98,青森,14,124,0,0
99,青森,11,71,0,0
100以上,青森,11,116,0,0
0,浪岡,33,43,0,0
1,浪岡,49,45,0,0
2,浪岡,56,47,0,0
3,浪岡,55,48,0,0
4,浪岡,57,46,1,0
5,浪岡,67,57,0,0
6,浪岡,53,54,0,0
7,浪岡,62,57,0,0
8,浪岡,67,62,0,0
9,浪岡,56,65,0,0
10,浪岡,70,49,1,0
11,浪岡,51,51,0,0
12,浪岡,73,81,0,0
13,浪岡,63,59,0,0
14,浪岡,81,70,0,0
15,浪岡,76,69,0,0
16,浪岡,77,67,0,0
17,浪岡,89,75,0,0
18,浪岡,58,65,0,0
19,浪岡,66,78,0,2
20,浪岡,49,54,0,2
21,浪岡,70,51,0,0
22,浪岡,51,59,1,2
23,浪岡,75,55,0,2
24,浪岡,59,49,0,3
25,浪岡,59,56,0,4
26,浪岡,63,52,1,1
27,浪岡,50,57,1,1
28,浪岡,75,60,0,4
29,浪岡,75,59,0,3
30,浪岡,55,57,0,0
31,浪岡,81,63,1,2
32,浪岡,79,80,0,3
33,浪岡,69,62,0,3
34,浪岡,71,69,0,3
35,浪岡,78,87,1,3
36,浪岡,84,103,0,1
37,浪岡,83,85,0,5
38,浪岡,86,90,0,1
39,浪岡,110,106,1,2
40,浪岡,115,80,0,1
41,浪岡,97,84,0,0
42,浪岡,114,124,0,0
43,浪岡,119,128,0,3
44,浪岡,113,94,0,1
45,浪岡,107,101,0,0
46,浪岡,109,111,1,3
47,浪岡,110,105,1,1
48,浪岡,123,129,0,1
49,浪岡,120,132,1,1
50,浪岡,121,84,0,0
51,浪岡,125,113,0,0
52,浪岡,105,133,0,1
53,浪岡,125,113,0,0
54,浪岡,101,104,0,0
55,浪岡,124,133,0,1
56,浪岡,110,150,0,1
57,浪岡,99,115,1,0
58,浪岡,122,131,1,0
59,浪岡,123,145,0,0
60,浪岡,121,110,1,0
61,浪岡,153,132,0,0
62,浪岡,138,120,0,0
63,浪岡,101,108,0,0
64,浪岡,103,119,0,0
65,浪岡,111,124,0,0
66,浪岡,123,145,0,0
67,浪岡,118,122,0,0
68,浪岡,134,147,0,0
69,浪岡,131,142,0,0
70,浪岡,153,139,0,0
71,浪岡,157,149,0,0
72,浪岡,122,163,0,0
73,浪岡,138,185,0,0
74,浪岡,126,148,0,0
75,浪岡,140,174,0,0
76,浪岡,139,160,0,0
77,浪岡,77,93,0,0
78,浪岡,70,99,0,1
79,浪岡,77,117,0,1
80,浪岡,79,115,0,0
81,浪岡,64,106,0,0
82,浪岡,52,100,0,0
83,浪岡,57,114,0,0
84,浪岡,49,101,0,0
85,浪岡,57,119,0,0
86,浪岡,56,119,0,0
87,浪岡,40,83,0,0
88,浪岡,27,78,0,0
89,浪岡,26,76,0,0
90,浪岡,21,67,0,0
91,浪岡,18,49,0,0
92,浪岡,17,49,0,0
93,浪岡,13,38,0,0
94,浪岡,7,39,0,0
95,浪岡,6,35,0,0
96,浪岡,3,30,0,0
97,浪岡,4,15,0,0
98,浪岡,3,8,0,0
99,浪岡,1,3,0,0
100以上,浪岡,0,15,0,0
