﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,735,723,0,2
1,青森,773,794,1,0
2,青森,855,822,2,2
3,青森,934,799,3,0
4,青森,905,932,1,0
5,青森,909,921,1,0
6,青森,928,925,1,0
7,青森,988,912,0,2
8,青森,989,998,0,0
9,青森,1033,1029,3,0
10,青森,1009,1007,1,0
11,青森,1064,1018,1,0
12,青森,1156,1051,0,1
13,青森,1057,1141,1,2
14,青森,1078,1076,1,0
15,青森,1179,1095,4,0
16,青森,1206,1141,6,2
17,青森,1274,1207,5,3
18,青森,1171,1116,8,6
19,青森,1146,1125,12,20
20,青森,1151,1103,19,47
21,青森,1184,1096,18,51
22,青森,929,964,22,33
23,青森,1034,932,20,25
24,青森,969,956,24,19
25,青森,1062,983,12,18
26,青森,1016,1013,12,25
27,青森,1010,988,11,13
28,青森,1092,1076,13,18
29,青森,1011,1019,11,13
30,青森,1042,1089,7,7
31,青森,1166,1157,10,14
32,青森,1247,1248,4,13
33,青森,1226,1312,13,10
34,青森,1264,1367,10,9
35,青森,1387,1402,7,4
36,青森,1479,1455,6,6
37,青森,1448,1504,4,11
38,青森,1403,1571,6,8
39,青森,1540,1616,3,6
40,青森,1651,1720,6,11
41,青森,1704,1669,1,5
42,青森,1840,1778,4,6
43,青森,1852,1920,8,5
44,青森,1851,1916,2,6
45,青森,1910,1950,3,6
46,青森,2000,2093,4,10
47,青森,2025,2057,8,9
48,青森,1878,1966,2,7
49,青森,1756,1848,2,5
50,青森,1763,1921,1,3
51,青森,1888,2033,6,3
52,青森,1808,1940,5,2
53,青森,1550,1690,0,5
54,青森,1674,1831,2,9
55,青森,1727,1873,5,7
56,青森,1714,1897,6,5
57,青森,1684,1943,2,4
58,青森,1766,1878,3,4
59,青森,1794,2006,1,4
60,青森,1818,1978,4,6
61,青森,1861,2050,6,8
62,青森,1805,1908,6,5
63,青森,1752,1913,4,3
64,青森,1815,2042,2,5
65,青森,1733,1989,5,5
66,青森,1818,2028,3,3
67,青森,1893,2202,5,4
68,青森,1885,2198,5,9
69,青森,2101,2531,5,3
70,青森,2206,2830,6,5
71,青森,2107,2563,5,2
72,青森,2108,2562,1,5
73,青森,1599,1880,2,2
74,青森,1108,1497,4,3
75,青森,1318,1740,1,2
76,青森,1386,1967,1,3
77,青森,1222,1808,1,0
78,青森,1221,1924,0,1
79,青森,1093,1641,1,3
80,青森,970,1434,1,1
81,青森,861,1396,1,1
82,青森,916,1711,1,2
83,青森,819,1397,0,0
84,青森,802,1428,0,1
85,青森,639,1367,1,1
86,青森,555,1275,0,2
87,青森,506,1285,0,4
88,青森,407,1045,0,2
89,青森,358,969,0,2
90,青森,269,701,0,2
91,青森,232,666,0,0
92,青森,162,551,0,0
93,青森,118,393,0,0
94,青森,88,341,0,0
95,青森,50,283,0,1
96,青森,27,193,0,0
97,青森,21,137,0,0
98,青森,12,115,0,0
99,青森,13,67,0,0
100以上,青森,14,84,0,0
0,浪岡,51,52,0,0
1,浪岡,54,49,0,0
2,浪岡,56,54,0,0
3,浪岡,57,54,0,0
4,浪岡,64,57,0,0
5,浪岡,50,60,0,0
6,浪岡,77,57,1,0
7,浪岡,60,43,0,0
8,浪岡,53,72,0,0
9,浪岡,70,73,0,0
10,浪岡,64,69,0,0
11,浪岡,83,67,0,0
12,浪岡,70,67,0,0
13,浪岡,90,74,0,0
14,浪岡,72,68,0,0
15,浪岡,76,99,0,0
16,浪岡,72,61,0,0
17,浪岡,106,79,0,1
18,浪岡,62,55,0,0
19,浪岡,76,76,0,0
20,浪岡,74,62,1,1
21,浪岡,65,52,0,1
22,浪岡,74,67,3,0
23,浪岡,56,50,1,2
24,浪岡,55,63,2,3
25,浪岡,73,62,0,3
26,浪岡,60,65,3,1
27,浪岡,74,73,3,4
28,浪岡,81,66,0,0
29,浪岡,55,58,0,1
30,浪岡,62,65,0,1
31,浪岡,84,78,1,0
32,浪岡,92,95,2,3
33,浪岡,81,90,0,2
34,浪岡,76,86,0,1
35,浪岡,101,95,0,3
36,浪岡,101,79,0,1
37,浪岡,122,85,0,3
38,浪岡,96,106,0,0
39,浪岡,118,134,0,0
40,浪岡,122,102,0,2
41,浪岡,108,107,0,2
42,浪岡,111,119,1,3
43,浪岡,111,105,2,1
44,浪岡,117,121,0,1
45,浪岡,132,136,0,1
46,浪岡,111,98,0,0
47,浪岡,120,109,0,0
48,浪岡,119,132,0,0
49,浪岡,105,117,0,1
50,浪岡,110,112,0,0
51,浪岡,126,111,0,1
52,浪岡,103,151,0,0
53,浪岡,103,127,1,1
54,浪岡,126,121,2,0
55,浪岡,117,126,0,0
56,浪岡,126,133,1,0
57,浪岡,144,122,1,1
58,浪岡,144,134,0,0
59,浪岡,132,111,0,0
60,浪岡,100,113,0,0
61,浪岡,119,119,0,0
62,浪岡,116,144,0,0
63,浪岡,126,124,0,0
64,浪岡,128,149,0,0
65,浪岡,136,138,0,0
66,浪岡,149,158,0,0
67,浪岡,172,145,0,0
68,浪岡,151,148,0,0
69,浪岡,131,188,0,0
70,浪岡,161,172,0,0
71,浪岡,145,171,0,0
72,浪岡,151,178,0,0
73,浪岡,111,128,0,0
74,浪岡,83,95,0,1
75,浪岡,96,106,0,0
76,浪岡,89,137,0,1
77,浪岡,78,115,0,0
78,浪岡,87,106,0,0
79,浪岡,63,137,0,0
80,浪岡,76,120,0,0
81,浪岡,57,110,0,0
82,浪岡,84,157,0,0
83,浪岡,66,97,0,0
84,浪岡,57,100,0,0
85,浪岡,38,96,0,0
86,浪岡,45,102,0,0
87,浪岡,41,90,0,0
88,浪岡,28,81,0,0
89,浪岡,34,77,0,0
90,浪岡,13,60,0,0
91,浪岡,22,67,0,0
92,浪岡,13,64,0,0
93,浪岡,11,40,0,0
94,浪岡,7,38,0,0
95,浪岡,5,13,0,0
96,浪岡,3,16,0,0
97,浪岡,1,15,0,0
98,浪岡,1,3,0,0
99,浪岡,0,5,0,0
100以上,浪岡,1,13,0,0
