﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,908,1,914,0
1,青森,930,2,939,0
2,青森,928,2,931,0
3,青森,981,0,925,2
4,青森,986,0,988,1
5,青森,1034,4,1034,0
6,青森,1007,2,1018,1
7,青森,1059,2,1020,2
8,青森,1159,0,1068,2
9,青森,1062,0,1143,2
10,青森,1074,2,1071,0
11,青森,1212,1,1091,0
12,青森,1209,4,1141,3
13,青森,1270,3,1207,4
14,青森,1354,1,1249,1
15,青森,1298,2,1233,1
16,青森,1313,1,1245,3
17,青森,1341,1,1307,3
18,青森,1114,4,1152,8
19,青森,1252,18,1250,17
20,青森,1155,16,1170,16
21,青森,1199,9,1195,11
22,青森,1129,19,1090,20
23,青森,1062,8,1053,15
24,青森,1134,10,1099,9
25,青森,1050,13,1085,10
26,青森,1103,18,1136,10
27,青森,1199,6,1181,11
28,青森,1229,1,1226,12
29,青森,1247,11,1350,10
30,青森,1272,13,1355,12
31,青森,1409,6,1423,6
32,青森,1497,10,1432,9
33,青森,1451,8,1550,9
34,青森,1404,3,1575,5
35,青森,1581,3,1616,8
36,青森,1645,6,1729,6
37,青森,1726,7,1712,4
38,青森,1851,3,1790,5
39,青森,1856,9,1917,5
40,青森,1859,2,1923,4
41,青森,1932,1,1983,3
42,青森,2027,3,2106,7
43,青森,2005,5,2084,8
44,青森,1935,3,1997,8
45,青森,1810,4,1875,5
46,青森,1792,1,1940,2
47,青森,1914,4,2061,7
48,青森,1859,5,1977,3
49,青森,1567,0,1704,5
50,青森,1694,4,1868,9
51,青森,1760,6,1892,8
52,青森,1776,5,1924,7
53,青森,1716,3,1973,4
54,青森,1804,1,1894,4
55,青森,1811,1,2028,6
56,青森,1834,3,2014,6
57,青森,1889,5,2078,8
58,青森,1865,5,1969,6
59,青森,1794,5,1932,2
60,青森,1883,2,2091,5
61,青森,1821,5,2035,5
62,青森,1915,3,2081,4
63,青森,2015,6,2272,5
64,青森,1990,7,2247,9
65,青森,2236,5,2621,3
66,青森,2363,8,2901,4
67,青森,2254,4,2654,2
68,青森,2278,1,2659,6
69,青森,1728,3,1948,2
70,青森,1215,6,1548,3
71,青森,1478,1,1805,2
72,青森,1560,1,2069,3
73,青森,1415,1,1933,0
74,青森,1411,0,2067,1
75,青森,1300,1,1772,5
76,青森,1147,1,1563,1
77,青森,1060,1,1535,1
78,青森,1164,1,1873,2
79,青森,1043,0,1581,0
80,青森,1019,1,1630,1
81,青森,862,2,1576,2
82,青森,813,0,1530,2
83,青森,763,0,1607,4
84,青森,658,0,1341,3
85,青森,641,0,1279,2
86,青森,491,0,996,2
87,青森,416,0,992,0
88,青森,334,1,880,1
89,青森,262,0,716,1
90,青森,212,0,639,0
91,青森,154,0,562,2
92,青森,111,0,441,0
93,青森,74,0,348,0
94,青森,65,0,271,0
95,青森,48,0,238,0
96,青森,30,0,133,0
97,青森,21,0,104,0
98,青森,9,0,74,0
99,青森,1,0,42,0
１００以上,青森,10,0,69,0
0,浪岡,66,0,59,0
1,浪岡,57,0,63,0
2,浪岡,81,0,59,0
3,浪岡,62,0,48,0
4,浪岡,56,0,72,0
5,浪岡,70,0,74,0
6,浪岡,64,0,68,0
7,浪岡,81,0,65,0
8,浪岡,67,0,67,0
9,浪岡,93,0,74,0
10,浪岡,65,0,67,0
11,浪岡,74,0,97,0
12,浪岡,71,0,62,0
13,浪岡,100,0,76,0
14,浪岡,75,0,67,0
15,浪岡,100,0,95,0
16,浪岡,102,0,78,0
17,浪岡,96,0,79,0
18,浪岡,85,0,92,0
19,浪岡,66,0,74,1
20,浪岡,63,0,77,1
21,浪岡,80,0,83,1
22,浪岡,76,0,84,0
23,浪岡,72,1,77,1
24,浪岡,90,0,70,0
25,浪岡,60,0,67,1
26,浪岡,63,0,73,3
27,浪岡,77,0,73,2
28,浪岡,73,0,93,1
29,浪岡,82,0,81,2
30,浪岡,73,0,85,1
31,浪岡,99,0,99,4
32,浪岡,92,0,89,3
33,浪岡,118,0,74,0
34,浪岡,90,0,111,1
35,浪岡,119,1,130,0
36,浪岡,125,0,103,3
37,浪岡,103,0,106,1
38,浪岡,110,1,121,2
39,浪岡,112,2,108,1
40,浪岡,122,0,118,1
41,浪岡,128,0,131,0
42,浪岡,111,0,104,0
43,浪岡,117,0,105,0
44,浪岡,123,0,135,0
45,浪岡,110,0,119,1
46,浪岡,114,0,115,0
47,浪岡,128,0,112,1
48,浪岡,102,0,149,0
49,浪岡,100,2,124,0
50,浪岡,129,2,123,0
51,浪岡,114,0,125,0
52,浪岡,129,1,135,0
53,浪岡,141,1,122,1
54,浪岡,142,1,134,0
55,浪岡,131,0,117,0
56,浪岡,103,0,111,0
57,浪岡,126,0,121,0
58,浪岡,128,0,148,0
59,浪岡,133,0,125,0
60,浪岡,127,0,149,0
61,浪岡,141,0,141,0
62,浪岡,151,0,163,0
63,浪岡,181,0,145,0
64,浪岡,150,0,159,0
65,浪岡,142,0,193,0
66,浪岡,173,0,174,0
67,浪岡,154,0,173,0
68,浪岡,167,0,183,0
69,浪岡,119,1,136,0
70,浪岡,92,0,99,1
71,浪岡,106,0,113,0
72,浪岡,100,0,146,1
73,浪岡,96,0,123,0
74,浪岡,106,0,118,0
75,浪岡,67,0,152,0
76,浪岡,88,0,130,0
77,浪岡,71,0,121,0
78,浪岡,106,0,167,0
79,浪岡,82,0,111,0
80,浪岡,73,0,121,0
81,浪岡,65,0,111,0
82,浪岡,66,0,115,0
83,浪岡,64,0,109,0
84,浪岡,46,0,107,0
85,浪岡,52,0,108,0
86,浪岡,28,0,87,0
87,浪岡,45,0,95,0
88,浪岡,26,0,95,0
89,浪岡,23,0,68,0
90,浪岡,19,0,69,0
91,浪岡,16,0,27,0
92,浪岡,10,0,27,0
93,浪岡,2,0,31,0
94,浪岡,1,0,19,0
95,浪岡,1,0,19,0
96,浪岡,1,0,15,0
97,浪岡,2,0,8,0
98,浪岡,4,0,14,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,2,0
