﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,349,1,0,300,379,1,0
3020,浪打２丁目,303,0,1,244,344,1,0
5010,港町１丁目,261,0,0,214,307,0,0
5020,港町２丁目,427,22,0,376,425,0,22
5030,港町３丁目,307,0,3,267,306,1,2
7000,茶屋町,631,0,1,552,656,0,1
9010,栄町１丁目,238,0,1,202,260,1,0
9020,栄町２丁目,239,3,0,215,281,2,1
11010,合浦１丁目,343,1,0,289,354,2,2
11020,合浦２丁目,382,0,0,343,366,0,0
13010,花園１丁目,613,3,0,545,634,2,1
13020,花園２丁目,938,3,0,814,992,2,1
15010,はまなす１丁目,270,0,1,275,280,0,1
15020,はまなす２丁目,255,0,1,237,280,1,0
17010,けやき１丁目,535,0,1,531,593,0,1
17020,けやき２丁目,571,1,0,448,632,2,1
19010,造道１丁目,351,0,1,357,360,0,1
19020,造道２丁目,283,0,1,238,309,1,0
19030,造道３丁目,491,0,1,431,552,1,0
21010,岡造道１丁目,509,0,0,496,562,0,0
21020,岡造道２丁目,408,0,0,393,484,0,0
21030,岡造道３丁目,389,0,0,388,445,0,0
23010,東造道１丁目,101,0,0,113,83,0,0
23020,東造道２丁目,262,6,0,224,271,0,6
23030,東造道３丁目,378,0,1,317,423,0,1
25010,八重田１丁目,83,0,0,52,77,0,0
25020,八重田２丁目,422,16,1,373,478,0,17
25030,八重田３丁目,451,0,1,440,501,0,1
25040,八重田４丁目,245,0,0,204,254,0,0
27010,小柳１丁目,558,0,1,543,654,1,0
27020,小柳２丁目,341,6,1,330,390,0,7
27030,小柳３丁目,449,0,1,384,492,1,0
27040,小柳４丁目,522,3,0,375,573,5,4
27050,小柳５丁目,468,1,0,461,537,1,1
27060,小柳６丁目,459,0,2,451,556,1,2
29010,堤町１丁目,191,6,1,137,163,6,4
29020,堤町２丁目,712,19,1,547,688,15,10
31010,青柳１丁目,384,1,0,315,340,1,0
31020,青柳２丁目,313,3,0,246,276,1,2
33010,橋本１丁目,137,2,1,111,164,1,2
33020,橋本２丁目,255,0,0,201,237,0,0
33030,橋本３丁目,590,0,2,529,628,2,0
35010,中央１丁目,543,3,1,384,488,3,1
35020,中央２丁目,398,1,0,364,417,0,1
35030,中央３丁目,361,0,0,321,344,0,0
35040,中央４丁目,368,4,0,304,378,2,2
37010,本町１丁目,109,1,0,74,79,0,1
37020,本町２丁目,281,1,0,175,217,1,0
37030,本町３丁目,142,1,0,91,117,0,1
37040,本町４丁目,43,0,2,32,41,0,2
37050,本町５丁目,287,5,1,191,239,4,7
39010,松原１丁目,286,1,0,270,329,1,0
39020,松原２丁目,341,1,1,297,346,1,1
39030,松原３丁目,520,2,0,457,538,2,2
41010,勝田１丁目,315,0,0,286,333,0,0
41020,勝田２丁目,468,1,1,431,503,1,1
43010,桂木１丁目,375,12,0,323,359,0,12
43020,桂木２丁目,284,0,0,260,328,0,0
43030,桂木３丁目,779,1,2,743,824,1,2
43040,桂木４丁目,268,0,1,221,254,0,1
45010,緑１丁目,562,4,4,555,620,3,5
45020,緑２丁目,389,1,0,376,417,1,1
45030,緑３丁目,216,3,0,178,217,3,0
47010,青葉１丁目,141,0,1,136,144,1,0
47020,青葉２丁目,183,0,1,179,214,1,0
47030,青葉３丁目,273,8,0,258,263,8,0
49010,筒井１丁目,202,1,0,183,224,1,1
49020,筒井２丁目,531,0,0,523,606,0,0
49030,筒井３丁目,455,1,0,479,540,1,0
49040,筒井４丁目,566,0,0,559,613,0,0
51010,長島１丁目,26,0,0,19,17,0,0
51020,長島２丁目,325,2,0,244,323,1,2
51030,長島３丁目,358,3,1,279,335,3,2
51040,長島４丁目,549,3,2,466,540,3,3
53010,古川１丁目,337,4,0,229,315,2,2
53020,古川２丁目,495,1,1,385,434,0,2
53030,古川３丁目,623,3,2,481,561,2,3
55010,新町１丁目,185,6,0,106,167,3,5
55020,新町２丁目,237,1,0,161,238,1,1
57010,安方１丁目,225,2,2,183,230,0,4
57020,安方２丁目,479,3,0,288,448,1,2
59010,柳川１丁目,452,2,2,304,449,2,2
59020,柳川２丁目,22,0,0,23,26,0,0
61010,北金沢１丁目,401,0,0,311,397,0,0
61020,北金沢２丁目,594,1,0,521,621,1,0
63010,金沢１丁目,326,11,0,272,325,10,2
63020,金沢２丁目,657,1,0,577,754,0,1
63030,金沢３丁目,712,13,0,664,773,4,9
63040,金沢４丁目,474,1,1,438,510,1,1
63050,金沢５丁目,653,0,2,639,731,1,1
65010,旭町１丁目,505,10,0,384,492,10,0
65020,旭町２丁目,871,0,1,765,898,0,1
65030,旭町３丁目,402,21,0,373,431,21,0
67010,千富町１丁目,583,2,0,480,538,0,2
67020,千富町２丁目,460,0,1,392,459,0,1
69010,沖館１丁目,336,0,0,318,310,0,0
69030,沖館３丁目,199,2,0,189,209,1,1
69040,沖館４丁目,599,7,0,588,645,3,4
69050,沖館５丁目,518,5,1,517,590,2,5
71010,富田１丁目,870,1,3,871,990,2,2
71020,富田２丁目,628,0,0,671,736,0,0
71030,富田３丁目,812,0,3,789,956,2,1
71040,富田４丁目,653,2,0,681,749,0,2
71050,富田５丁目,840,2,2,876,948,2,3
73010,新田１丁目,143,0,1,130,159,0,1
73020,新田２丁目,550,0,0,583,649,0,0
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,614,5,0,515,594,4,5
75020,篠田２丁目,604,1,2,547,636,2,2
75030,篠田３丁目,792,2,2,786,956,2,2
77010,千刈１丁目,525,2,1,493,574,3,2
77020,千刈２丁目,161,0,0,136,160,0,0
77030,千刈３丁目,478,0,0,424,501,0,0
77040,千刈４丁目,516,1,0,459,536,2,1
79010,久須志１丁目,414,2,1,342,442,2,3
79020,久須志２丁目,358,0,0,289,369,0,0
79030,久須志３丁目,525,2,0,451,551,2,1
79040,久須志４丁目,599,6,1,570,628,6,2
83010,松森１丁目,391,0,0,345,396,0,0
83020,松森２丁目,333,1,0,308,353,1,1
83030,松森３丁目,527,2,2,538,581,2,2
85010,佃１丁目,745,3,1,717,812,2,2
85020,佃２丁目,662,0,2,592,732,1,1
85030,佃３丁目,378,1,0,343,432,0,1
87010,中佃１丁目,695,3,2,672,786,4,2
87020,中佃２丁目,438,2,2,401,524,0,4
87030,中佃３丁目,357,1,0,319,399,1,1
89010,南佃１丁目,489,1,1,506,543,1,1
89020,南佃２丁目,726,6,0,716,845,4,5
91010,大字筒井字八ツ橋,"2,393",0,5,"2,493","2,791",3,2
91020,大字筒井字桜川,254,0,0,242,297,0,0
93020,大字浦町字奥野,790,4,0,722,872,1,3
95010,大字浜田字豊田,632,0,0,668,773,0,0
95020,大字浜田字玉川,"1,929",8,3,"1,875","2,096",8,12
97010,大字幸畑字谷脇,305,0,0,275,250,0,0
97020,大字幸畑字唐崎,131,0,0,123,139,0,0
97030,大字幸畑字阿部野,218,1,0,188,234,2,1
97040,大字幸畑字松元,700,8,0,690,695,8,6
99010,大字田茂木野字阿部野,104,0,0,76,81,0,0
99020,大字田茂木野字大沢,20,0,0,12,14,0,0
99030,大字田茂木野字田茂木沢,8,0,0,6,5,0,0
101010,東大野１丁目,347,10,1,398,413,9,9
101020,東大野２丁目,39,0,0,10,30,0,0
103010,浜田１丁目,234,0,2,253,277,0,2
103020,浜田２丁目,364,3,2,413,452,2,5
103030,浜田３丁目,111,0,0,140,148,0,0
105010,桜川１丁目,114,0,0,112,138,0,0
105020,桜川２丁目,213,0,0,203,236,0,0
105030,桜川３丁目,281,2,1,216,282,1,2
105040,桜川４丁目,371,0,1,347,386,1,0
105050,桜川５丁目,317,0,0,262,315,0,0
105060,桜川６丁目,351,0,0,312,367,0,0
105070,桜川７丁目,422,2,1,440,506,0,3
105080,桜川８丁目,271,1,0,268,322,0,1
105090,桜川９丁目,591,0,1,570,640,0,1
107010,奥野１丁目,565,2,0,481,610,2,1
107020,奥野２丁目,936,2,3,845,978,0,5
107030,奥野３丁目,394,1,0,338,391,1,0
107040,奥野４丁目,491,24,2,431,542,2,25
109010,幸畑１丁目,450,2,0,440,487,1,1
109020,幸畑２丁目,269,24,1,201,236,12,14
109030,幸畑３丁目,403,0,0,394,434,0,0
109040,幸畑４丁目,494,3,8,478,546,4,9
109050,幸畑５丁目,599,0,0,507,682,0,0
110010,西大野１丁目,327,0,0,428,442,0,0
110020,西大野２丁目,167,0,1,237,247,1,0
110030,西大野３丁目,113,0,0,153,160,0,0
110040,西大野４丁目,187,0,0,216,237,0,0
110050,西大野５丁目,518,0,0,690,716,0,0
111020,大字大野字若宮,"1,379",3,3,"1,408","1,631",4,2
111030,大字大野字玉島,27,0,0,25,31,0,0
111040,大字大野字鳴滝,550,0,2,564,653,0,2
111060,大字大野字山下,866,1,1,924,"1,010",1,2
111070,大字大野字金沢,374,2,0,403,453,2,0
111080,大字大野字片岡,404,0,0,374,440,0,0
111090,大字大野字前田,876,0,2,903,"1,037",1,1
113010,大字細越字栄山,262,0,0,258,301,0,0
113020,大字細越字常盤,13,0,0,9,12,0,0
113060,大字細越字浅田,2,0,0,3,4,0,0
115010,大字安田字近野,"1,762",0,4,"1,817","2,041",2,2
115020,大字安田字稲森,125,0,0,138,142,0,0
117010,西滝１丁目,583,0,0,550,582,0,0
117020,西滝２丁目,577,1,0,574,631,0,1
117030,西滝３丁目,681,4,1,663,773,4,5
119010,里見１丁目,458,0,1,489,527,1,0
119020,里見２丁目,263,0,0,267,290,0,0
121010,浪館前田１丁目,769,0,0,695,815,0,0
121020,浪館前田２丁目,626,1,3,595,756,1,4
121030,浪館前田３丁目,751,0,0,732,866,0,0
121040,浪館前田４丁目,827,1,0,759,923,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,793",1,0,"1,800","2,063",0,1
125020,大字三内字丸山,"1,171",0,4,"1,290","1,351",1,3
125030,大字三内字稲元,989,2,1,877,"1,041",1,2
125040,大字三内字玉作,124,2,0,91,126,3,2
125050,大字三内字里見,46,0,1,46,63,1,0
127010,大字浪館字平岡,376,1,1,377,426,1,1
127020,大字浪館字近野,677,0,0,645,202,0,0
127030,大字浪館字前田,123,0,0,121,132,0,0
127050,大字浪館字泉川,230,0,0,230,268,0,0
127060,大字浪館字志田,238,0,0,244,271,0,0
129010,大字岩渡字熊沢,12,0,0,8,10,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,16,0,0,17,20,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,364,4,1,327,387,0,5
271020,矢作２丁目,136,0,0,131,150,0,0
271030,矢作３丁目,162,0,0,170,179,0,0
531010,大字新城字山田,"1,986",7,2,"2,001","2,307",5,6
531020,大字新城字平岡,"3,390",3,8,"3,617","3,997",4,9
531030,大字新城字福田,63,0,0,65,71,0,0
531040,大字新城字天田内,36,0,0,41,12,0,0
533010,大字岡町字松本,41,0,0,45,56,0,0
533020,大字岡町字藤戸,72,0,0,70,76,0,0
533030,大字岡町字舟岡,13,0,0,8,8,0,0
533040,大字岡町字宮本,65,0,0,48,42,0,0
535020,大字石江字高間,190,1,0,186,190,1,0
535030,大字石江字平山,549,0,0,520,587,0,0
535040,大字石江字江渡,"1,136",3,1,"1,097","1,251",3,1
535050,大字石江字岡部,777,11,0,728,815,0,11
535060,大字石江字三好,322,30,1,324,360,0,31
537010,大字戸門字見通,17,0,0,18,18,0,0
537020,大字戸門字土筆山,31,0,0,30,41,0,0
537030,大字戸門字山部,33,0,0,33,42,0,0
539010,大字鶴ケ坂字田川,87,0,0,69,95,0,0
539020,大字鶴ケ坂字川合,75,0,0,72,70,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,13,0,0,15,12,0,0
541010,三好１丁目,235,0,1,229,278,1,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,209,0,0,191,218,0,0
543020,石江２丁目,48,0,0,50,54,0,0
543030,石江３丁目,157,0,0,170,178,0,0
543040,石江４丁目,57,0,0,64,66,0,0
543050,石江５丁目,157,0,0,193,203,0,0
231010,大字宮田字玉水,366,0,0,370,428,0,0
233010,大字馬屋尻字小金沢,51,0,0,55,62,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,88,1,0,82,97,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,72,0,0,72,82,0,0
237020,大字滝沢字住吉,94,0,0,87,93,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,26,0,0,26,30,0,0
239020,大字矢田字下野尻,114,0,0,89,117,0,0
239030,大字矢田字大柳,8,0,0,10,10,0,0
239040,大字矢田字山野井,14,0,0,8,17,0,0
239050,大字矢田字牧原,14,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,282,0,1,300,370,1,0
441020,大字高田字日野,112,0,0,116,124,0,0
441030,大字高田字朝日山,93,0,0,98,96,0,0
443010,大字大谷字山ノ内,43,1,0,14,29,0,1
445010,大字小館字桜刈,74,0,0,59,78,0,0
447010,大字入内字駒田,27,0,0,23,26,0,0
449010,大字野沢字沢部,71,0,0,73,71,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,10,0,0,11,9,0,0
449040,大字野沢字川部,34,0,0,35,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,490,2,1,468,577,3,0
571020,大字油川字浪岸,152,0,0,138,162,0,0
571030,大字油川字船岡,103,0,0,114,138,0,0
571040,大字油川字中道,320,7,0,339,362,7,0
571050,大字油川字柳川,115,0,0,123,129,0,0
571060,大字油川字岡田,357,8,1,354,388,0,9
571070,大字油川字浪返,303,0,2,323,331,1,1
571080,大字油川字千刈,134,1,2,112,131,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,277,0,0,332,356,0,0
573020,大字羽白字沢田,"1,910",0,3,"1,889","2,225",0,3
573030,大字羽白字野木和,122,0,0,97,132,0,0
573040,大字羽白字池上,299,0,0,300,305,0,0
481010,大字荒川字柴田,329,0,0,316,385,0,0
481020,大字荒川字筒井,236,0,1,273,280,0,1
481030,大字荒川字松尾,53,0,0,43,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,62,0,0,75,45,0,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,7,0,0,2,5,0,0
483010,大字八ツ役字芦谷,290,0,0,277,278,0,0
483020,大字八ツ役字上林,5,0,0,4,7,0,0
483030,大字八ツ役字矢作,21,1,1,21,12,0,2
485010,大字金浜字船岡,59,0,0,55,71,0,0
485020,大字金浜字伊吹,74,0,0,73,88,0,0
485030,大字金浜字稲田,124,0,0,124,154,0,0
487010,大字大別内字西田,60,0,0,59,69,0,0
487020,大字大別内字萩原,36,0,0,29,39,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,46,40,0,0
489010,大字野木字山口,83,0,0,73,90,0,0
489020,大字野木字野尻,48,0,0,37,47,0,0
491010,大字上野字山辺,176,0,1,209,224,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,626,10,0,527,559,0,10
381020,大字横内字桜峰,23,0,0,22,17,0,0
381040,大字横内字鏡山,11,0,0,12,5,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,51,120,0,42,56,48,72
381070,大字横内字若草,29,0,0,5,26,0,0
383010,大字雲谷字山吹,171,0,0,127,134,0,0
383020,大字雲谷字梨野木,16,1,1,15,18,2,0
385010,大字四ツ石字里見,246,3,1,241,200,3,1
385020,大字四ツ石字下川原,14,0,0,9,11,0,0
387010,大字大矢沢字里見,420,12,1,402,394,9,4
387020,大字大矢沢字野田,97,1,0,89,53,1,1
389010,大字野尻字今田,198,0,0,182,198,0,0
389020,大字野尻字野田,109,9,0,77,99,3,9
391010,大字合子沢字松森,171,0,0,161,169,0,0
391020,大字合子沢字山崎,119,0,1,103,99,0,1
393010,大字新町野字薄井,115,1,0,104,125,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,19,0,0,22,19,0,0
395010,大字牛館字松枝,30,0,0,36,30,0,0
395020,大字牛館字岡部,18,0,0,15,25,0,0
397010,問屋町１丁目,225,0,0,142,169,0,0
397020,問屋町２丁目,48,0,0,48,47,0,0
399000,卸町,71,14,0,64,69,0,14
401010,第二問屋町１丁目,89,0,0,82,85,0,0
401020,第二問屋町２丁目,44,0,0,37,40,0,0
401030,第二問屋町３丁目,183,8,1,196,194,0,9
401040,第二問屋町４丁目,139,1,0,128,129,1,0
403010,妙見１丁目,203,0,0,179,208,0,0
403020,妙見２丁目,390,0,1,373,394,1,0
403030,妙見３丁目,161,0,0,166,178,0,0
81010,古館１丁目,287,1,1,249,287,2,0
331010,虹ケ丘１丁目,296,0,1,310,354,0,1
333010,浜館１丁目,372,4,0,406,452,4,1
333020,浜館２丁目,287,0,0,323,334,0,0
333030,浜館３丁目,337,0,1,340,395,1,0
333040,浜館４丁目,381,0,0,373,470,0,0
333050,浜館５丁目,31,1,0,25,30,0,1
333060,浜館６丁目,53,0,0,45,49,0,0
335010,自由ケ丘１丁目,509,3,4,538,596,8,6
335020,自由ケ丘２丁目,472,2,1,483,535,1,3
337010,大字戸山字赤坂,161,0,0,193,181,0,0
337020,大字戸山字安原,19,0,1,24,34,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,15,0,0,15,15,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,293,1,0,289,299,4,2
341020,大字駒込字蛍沢,102,0,0,54,99,0,0
341030,大字駒込字月見野,174,0,0,166,172,0,0
341040,大字駒込字深沢,24,0,0,19,13,0,0
341050,大字駒込字前田,16,0,0,19,22,0,0
341060,大字駒込字見吉,89,0,0,92,123,0,0
343010,大字浜館字科,30,0,0,27,37,0,0
343020,大字浜館字見取,24,0,0,21,20,0,0
343030,大字浜館字間瀬,116,0,0,52,90,0,0
345010,大字田屋敷字下り松,23,0,0,30,30,0,0
347020,大字古館字大柳,152,0,0,157,168,0,0
349010,赤坂１丁目,792,1,0,777,916,1,0
349020,赤坂２丁目,490,0,0,536,577,0,0
351010,蛍沢１丁目,242,1,1,259,273,1,1
351020,蛍沢２丁目,132,0,0,174,196,0,0
351030,蛍沢３丁目,285,0,0,230,334,0,0
351040,蛍沢４丁目,290,2,0,304,348,3,3
353010,月見野１丁目,458,0,1,479,536,1,0
601010,大字西田沢字浜田,327,2,0,337,370,2,2
601020,大字西田沢字沖津,88,0,0,94,104,0,0
603010,大字飛鳥字塩越,208,0,0,237,252,0,0
603020,大字飛鳥字岸田,88,0,0,89,95,0,0
603030,大字飛鳥字福浦,43,0,0,54,54,0,0
605010,大字瀬戸子字磯田,58,0,0,67,65,0,0
605020,大字瀬戸子字神田,70,0,0,80,81,0,0
607010,大字奥内字宮田,146,0,0,136,175,0,0
607020,大字奥内字川合,132,0,0,146,159,0,0
607030,大字奥内字平塚,49,0,0,54,51,0,0
609010,大字前田字中野,113,0,0,116,124,0,0
609020,大字前田字湯の沢,51,0,0,52,64,0,0
611010,大字清水字浜元,205,0,0,198,225,0,0
613010,大字内真部字平岡,27,0,0,25,28,0,0
613020,大字内真部字岸田,78,0,0,80,78,0,0
273010,本泉１丁目,321,1,0,299,343,1,0
273020,本泉２丁目,341,0,2,347,400,0,2
275010,原別１丁目,135,0,0,118,141,0,0
275020,原別２丁目,154,0,0,154,172,0,0
275030,原別３丁目,184,1,0,174,201,0,1
275040,原別４丁目,131,0,0,130,155,0,0
275050,原別５丁目,259,0,0,271,293,0,0
275060,原別６丁目,102,0,0,96,112,0,0
275070,原別７丁目,162,0,0,180,223,0,0
275080,原別８丁目,92,0,2,99,115,1,1
277020,大字原別字下海原,41,0,0,33,39,0,0
277030,大字原別字遠山,55,0,0,63,59,0,0
277050,大字原別字袖崎,23,0,0,19,27,0,0
279010,大字平新田字森越,302,0,0,311,365,0,0
279020,大字平新田字玉清水,74,0,0,68,89,0,0
279030,大字平新田字池上,22,0,0,21,18,0,0
281010,大字後萢字久堅,54,0,0,55,60,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,80,0,0,72,70,0,0
283020,大字泉野字野脇,45,1,0,38,30,0,1
285010,大字矢田前字浅井,101,0,1,101,147,1,0
285020,大字矢田前字本泉,396,1,0,403,461,1,1
285030,大字矢田前字弥生田,161,0,1,136,153,0,1
287010,大字八幡林字熊谷,48,0,0,58,60,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,42,50,0,0
291010,大字諏訪沢字野田,65,0,0,63,79,0,0
291020,大字諏訪沢字桜川,95,0,1,94,107,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,12,11,0,0
291060,大字諏訪沢字丸山,32,3,0,11,21,0,3
293010,大字築木館字岩瀬,33,0,0,37,38,0,0
293020,大字築木館字山ノ井,28,0,0,27,32,0,0
295010,大字桑原字山崎,28,0,0,30,31,0,0
295020,大字桑原字稲葉,38,0,0,47,38,0,0
641010,大字四戸橋字磯部,175,0,0,136,133,0,0
643010,大字後潟字大原,139,0,0,137,150,0,0
643020,大字後潟字平野,147,0,0,150,168,0,0
645010,大字六枚橋字不浪知,76,0,0,84,84,0,0
645020,大字六枚橋字磯打,138,0,0,144,148,0,0
647010,大字小橋字福田,54,0,0,67,59,0,0
647020,大字小橋字千鳥,16,0,0,14,19,0,0
647030,大字小橋字伊沢,27,0,0,28,27,0,0
647040,大字小橋字田川,132,0,0,117,142,0,0
649010,大字左堰字大科,87,0,0,108,93,0,0
649020,大字左堰字野田,73,0,0,69,87,0,0
201010,大字野内字菊川,607,0,0,591,693,0,0
201020,大字野内字鈴森,43,0,1,42,47,0,1
201030,大字野内字浦島,37,0,0,37,37,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,340,0,0,305,359,0,0
203020,大字久栗坂字山辺,172,0,0,150,180,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,156,0,0,116,158,0,0
205020,大字浅虫字内野,213,0,1,135,209,0,1
205030,大字浅虫字蛍谷,295,1,0,221,284,1,1
205040,大字浅虫字馬場山,5,0,0,3,7,0,0
205050,大字浅虫字坂本,41,2,0,34,40,2,0
701010,浪岡大字浪岡字細田,299,1,0,296,360,0,1
701020,浪岡大字浪岡字平野,610,8,2,614,693,9,1
701030,浪岡大字浪岡字川合,69,0,0,71,68,0,0
701040,浪岡大字浪岡字若松,332,0,0,305,372,0,0
701050,浪岡大字浪岡字稲村,270,0,2,331,330,0,2
701060,浪岡大字浪岡字浅井,126,0,0,130,153,0,0
701070,浪岡大字浪岡字林本,397,0,1,436,482,1,0
701080,浪岡大字浪岡字淋城,268,0,0,315,342,0,0
701090,浪岡大字浪岡字前田,31,0,0,33,31,0,0
701100,浪岡大字浪岡字佐野,133,0,1,151,178,0,1
701110,浪岡大字浪岡字岡田,50,0,0,60,66,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,149,0,0,153,190,0,0
703030,浪岡大字五本松字羽黒平,39,0,0,45,52,0,0
703040,浪岡大字五本松字平野,99,0,0,127,107,0,0
703050,浪岡大字五本松字野脇,18,0,0,18,20,0,0
705010,浪岡大字王余魚沢字北村元,35,0,0,32,36,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,174,3,0,162,184,3,0
707020,浪岡大字女鹿沢字西種本,63,0,1,59,63,0,1
707030,浪岡大字女鹿沢字東花岡,128,5,0,141,157,5,0
707040,浪岡大字女鹿沢字西花岡,79,0,0,72,98,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,41,37,0,0
707060,浪岡大字女鹿沢字西富田,13,0,0,12,13,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,76,102,0,0
707090,浪岡大字女鹿沢字野尻,217,0,0,195,262,0,0
707100,浪岡大字女鹿沢字平野,323,0,0,313,373,0,0
707110,浪岡大字女鹿沢字東早稲田,56,0,0,74,85,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,14,0,0,19,20,0,0
709010,浪岡大字下十川字村元,80,0,0,97,98,0,0
709020,浪岡大字下十川字扇田,67,0,0,78,78,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,36,32,0,1
709040,浪岡大字下十川字大沼袋,28,0,1,36,40,0,1
709050,浪岡大字下十川字宮本,30,0,0,22,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,44,0,0,55,64,0,0
711020,浪岡大字増館字富岡,37,0,0,40,41,0,0
711030,浪岡大字増館字若柳,7,0,0,4,6,0,0
713010,浪岡大字樽沢字上野,104,10,0,86,54,2,8
713020,浪岡大字樽沢字村元,268,22,0,280,313,0,22
713050,浪岡大字樽沢字新里,1,0,0,1,2,0,0
715010,浪岡大字銀字前田,32,0,0,49,45,0,0
715020,浪岡大字銀字杉田,126,0,0,145,172,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,72,0,0,79,92,0,0
717020,浪岡大字郷山前字村元,53,0,0,53,72,0,0
717030,浪岡大字郷山前字永原,12,0,0,13,19,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,92,0,1,120,122,0,1
719030,浪岡大字吉野田字木戸口,111,0,1,111,134,1,0
719040,浪岡大字吉野田字平野,74,0,0,92,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,3,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,79,78,0,0
721020,浪岡大字下石川字岡田,22,0,0,19,27,0,0
723020,浪岡大字杉沢字井ノ上,68,0,0,71,86,0,0
723030,浪岡大字杉沢字井ノ下,100,0,1,112,123,0,2
723040,浪岡大字杉沢字上福田,70,0,0,93,90,0,0
723050,浪岡大字杉沢字山元,40,0,0,38,49,0,0
725010,浪岡福田１丁目,150,1,1,186,199,1,1
725020,浪岡福田２丁目,181,0,4,203,242,2,2
725030,浪岡福田３丁目,37,0,0,47,49,0,0
727010,浪岡大字高屋敷字福田,13,0,0,10,16,0,0
