﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,886,1,890,0
1,青森,932,1,932,0
2,青森,936,2,942,0
3,青森,985,0,921,1
4,青森,998,0,981,2
5,青森,1013,1,1040,0
6,青森,1006,4,1017,0
7,青森,1076,2,1029,1
8,青森,1108,0,1062,2
9,青森,1132,0,1122,2
10,青森,1092,2,1088,0
11,青森,1141,0,1082,0
12,青森,1225,4,1124,3
13,青森,1230,4,1203,3
14,青森,1356,1,1231,1
15,青森,1309,1,1276,2
16,青森,1292,3,1208,2
17,青森,1335,1,1290,3
18,青森,1170,7,1205,10
19,青森,1218,17,1186,16
20,青森,1195,22,1192,23
21,青森,1166,10,1232,12
22,青森,1146,14,1108,16
23,青森,1101,9,1052,26
24,青森,1117,12,1079,8
25,青森,1081,10,1107,16
26,青森,1086,13,1108,8
27,青森,1198,9,1183,6
28,青森,1210,6,1212,14
29,青森,1271,7,1351,12
30,青森,1267,18,1369,8
31,青森,1408,3,1438,6
32,青森,1502,10,1439,11
33,青森,1476,10,1517,9
34,青森,1420,2,1548,6
35,青森,1539,4,1578,7
36,青森,1604,5,1759,8
37,青森,1712,3,1699,4
38,青森,1832,4,1729,5
39,青森,1913,10,1930,4
40,青森,1803,2,1913,5
41,青森,1980,1,1948,3
42,青森,2010,2,2138,8
43,青森,2020,5,2132,9
44,青森,1984,6,1985,5
45,青森,1835,2,1922,7
46,青森,1806,1,1930,3
47,青森,1908,3,2005,5
48,青森,1897,4,1970,3
49,青森,1680,2,1893,6
50,青森,1630,4,1756,8
51,青森,1774,5,1885,5
52,青森,1744,5,1938,8
53,青森,1725,3,1922,5
54,青森,1833,2,1943,4
55,青森,1816,1,1960,4
56,青森,1816,3,1983,7
57,青森,1901,3,2094,8
58,青森,1858,6,1970,5
59,青森,1841,5,1967,5
60,青森,1847,3,2076,4
61,青森,1861,5,2054,5
62,青森,1841,4,2010,5
63,青森,2037,4,2216,6
64,青森,2005,6,2286,8
65,青森,2126,7,2503,3
66,青森,2356,7,2901,5
67,青森,2309,6,2736,2
68,青森,2276,1,2654,5
69,青森,1950,2,2220,4
70,青森,1192,4,1495,2
71,青森,1444,3,1732,2
72,青森,1512,0,2041,3
73,青森,1415,1,1917,1
74,青森,1482,1,2155,1
75,青森,1261,1,1723,4
76,青森,1222,1,1681,1
77,青森,1038,1,1444,2
78,青森,1127,1,1851,1
79,青森,1037,0,1613,1
80,青森,1032,1,1623,1
81,青森,862,2,1582,1
82,青森,829,0,1550,2
83,青森,758,0,1566,4
84,青森,636,0,1352,4
85,青森,652,0,1280,2
86,青森,509,0,1084,2
87,青森,417,0,951,0
88,青森,334,1,903,1
89,青森,272,0,721,1
90,青森,226,0,637,0
91,青森,148,0,576,1
92,青森,115,0,454,1
93,青森,75,0,340,0
94,青森,68,0,282,0
95,青森,43,0,221,0
96,青森,33,0,152,0
97,青森,22,0,101,0
98,青森,9,0,75,0
99,青森,2,0,43,0
１００以上,青森,7,0,62,0
0,浪岡,53,0,52,0
1,浪岡,62,0,57,0
2,浪岡,78,0,68,0
3,浪岡,62,0,44,0
4,浪岡,54,0,64,0
5,浪岡,68,0,74,0
6,浪岡,66,0,69,0
7,浪岡,84,0,72,0
8,浪岡,70,0,61,0
9,浪岡,78,0,74,0
10,浪岡,78,0,71,0
11,浪岡,67,0,88,0
12,浪岡,78,0,75,0
13,浪岡,89,0,66,0
14,浪岡,86,0,63,0
15,浪岡,86,0,95,0
16,浪岡,106,0,85,0
17,浪岡,97,0,68,0
18,浪岡,78,0,92,1
19,浪岡,82,0,77,1
20,浪岡,54,0,72,1
21,浪岡,78,0,81,1
22,浪岡,76,0,87,1
23,浪岡,66,1,74,1
24,浪岡,83,0,67,0
25,浪岡,72,0,68,1
26,浪岡,68,0,66,2
27,浪岡,73,0,70,2
28,浪岡,68,0,87,0
29,浪岡,85,0,87,1
30,浪岡,73,0,76,1
31,浪岡,88,0,102,6
32,浪岡,103,0,90,2
33,浪岡,109,0,80,0
34,浪岡,91,0,99,2
35,浪岡,121,1,130,1
36,浪岡,118,0,114,2
37,浪岡,106,0,94,2
38,浪岡,111,1,121,1
39,浪岡,117,1,104,2
40,浪岡,116,1,121,1
41,浪岡,128,0,129,0
42,浪岡,123,0,109,0
43,浪岡,115,0,99,0
44,浪岡,124,1,133,0
45,浪岡,98,0,128,1
46,浪岡,135,0,107,0
47,浪岡,115,0,110,1
48,浪岡,104,0,141,0
49,浪岡,114,2,134,0
50,浪岡,94,1,125,0
51,浪岡,129,1,125,0
52,浪岡,139,1,131,0
53,浪岡,132,1,124,1
54,浪岡,149,1,130,0
55,浪岡,132,0,118,0
56,浪岡,105,0,111,0
57,浪岡,127,0,122,0
58,浪岡,117,0,145,0
59,浪岡,142,0,127,0
60,浪岡,123,0,147,0
61,浪岡,137,0,145,0
62,浪岡,147,0,148,0
63,浪岡,180,0,160,0
64,浪岡,158,0,142,0
65,浪岡,140,0,185,0
66,浪岡,180,0,193,0
67,浪岡,153,0,161,0
68,浪岡,166,0,191,0
69,浪岡,136,0,160,0
70,浪岡,87,0,92,0
71,浪岡,104,0,105,1
72,浪岡,100,0,155,1
73,浪岡,89,0,120,0
74,浪岡,112,0,118,0
75,浪岡,67,0,143,0
76,浪岡,91,0,133,0
77,浪岡,67,0,121,0
78,浪岡,104,0,161,0
79,浪岡,88,0,123,0
80,浪岡,74,0,118,0
81,浪岡,67,0,116,0
82,浪岡,64,0,106,0
83,浪岡,62,0,111,0
84,浪岡,45,0,103,0
85,浪岡,52,0,117,0
86,浪岡,36,0,83,0
87,浪岡,41,0,88,0
88,浪岡,23,0,97,0
89,浪岡,24,0,76,0
90,浪岡,21,0,69,0
91,浪岡,19,0,32,0
92,浪岡,9,0,21,0
93,浪岡,3,0,30,0
94,浪岡,2,0,16,0
95,浪岡,1,0,23,0
96,浪岡,1,0,11,0
97,浪岡,2,0,11,0
98,浪岡,1,0,12,0
99,浪岡,3,0,4,0
１００以上,浪岡,0,0,5,0
