﻿年齢[歳],地区,男[人],女[人]
0,青森,959,942
1,青森,1051,1009
2,青森,1010,1048
3,青森,1069,1000
4,青森,1097,1052
5,青森,1156,1081
6,青森,1112,1131
7,青森,1114,1105
8,青森,1198,1112
9,青森,1226,1216
10,青森,1321,1201
11,青森,1346,1299
12,青森,1338,1233
13,青森,1329,1296
14,青森,1318,1282
15,青森,1345,1288
16,青森,1386,1361
17,青森,1312,1419
18,青森,1456,1406
19,青森,1248,1311
20,青森,1247,1274
21,青森,1239,1310
22,青森,1128,1142
23,青森,1164,1167
24,青森,1208,1202
25,青森,1282,1305
26,青森,1264,1403
27,青森,1303,1327
28,青森,1464,1438
29,青森,1468,1436
30,青森,1427,1578
31,青森,1439,1580
32,青森,1632,1671
33,青森,1685,1783
34,青森,1797,1735
35,青森,1898,1856
36,青森,1832,1966
37,青森,1928,1920
38,青森,2061,2078
39,青森,2061,2171
40,青森,1981,2010
41,青森,1922,2061
42,青森,1851,1874
43,青森,1910,1995
44,青森,1908,2044
45,青森,1933,2086
46,青森,1461,1553
47,青森,1841,1948
48,青森,1755,1944
49,青森,1746,1925
50,青森,1804,1993
51,青森,1861,1998
52,青森,1834,1963
53,青森,1948,2119
54,青森,1894,2050
55,青森,1861,1941
56,青森,1923,2059
57,青森,1868,2107
58,青森,1960,2086
59,青森,1996,2171
60,青森,2092,2308
61,青森,2103,2416
62,青森,2303,2696
63,青森,2577,3034
64,青森,2294,2642
65,青森,2429,2654
66,青森,1466,1694
67,青森,1408,1652
68,青森,1670,2003
69,青森,1616,2044
70,青森,1541,2085
71,青森,1508,1927
72,青森,1424,1853
73,青森,1224,1580
74,青森,1239,1778
75,青森,1348,1915
76,青森,1210,1692
77,青森,1183,1788
78,青森,1026,1715
79,青森,1017,1681
80,青森,918,1720
81,青森,893,1467
82,青森,787,1484
83,青森,663,1164
84,青森,595,1233
85,青森,479,1087
86,青森,393,904
87,青森,348,846
88,青森,268,761
89,青森,161,631
90,青森,144,485
91,青森,103,489
92,青森,97,377
93,青森,74,229
94,青森,42,201
95,青森,27,157
96,青森,24,102
97,青森,18,65
98,青森,11,58
99,青森,6,46
１００以上,青森,8,59
0,浪岡,55,55
1,浪岡,73,72
2,浪岡,62,66
3,浪岡,82,65
4,浪岡,73,61
5,浪岡,68,73
6,浪岡,83,75
7,浪岡,69,68
8,浪岡,77,95
9,浪岡,67,66
10,浪岡,98,66
11,浪岡,92,81
12,浪岡,96,93
13,浪岡,91,70
14,浪岡,101,96
15,浪岡,99,95
16,浪岡,84,91
17,浪岡,97,115
18,浪岡,104,109
19,浪岡,75,88
20,浪岡,88,90
21,浪岡,94,82
22,浪岡,74,74
23,浪岡,79,79
24,浪岡,75,98
25,浪岡,77,89
26,浪岡,88,73
27,浪岡,85,94
28,浪岡,98,94
29,浪岡,108,81
30,浪岡,108,83
31,浪岡,110,127
32,浪岡,119,123
33,浪岡,127,93
34,浪岡,114,117
35,浪岡,120,111
36,浪岡,115,116
37,浪岡,127,126
38,浪岡,130,126
39,浪岡,118,106
40,浪岡,124,115
41,浪岡,107,133
42,浪岡,129,117
43,浪岡,100,113
44,浪岡,123,129
45,浪岡,102,149
46,浪岡,100,112
47,浪岡,127,131
48,浪岡,133,143
49,浪岡,119,108
50,浪岡,155,137
51,浪岡,149,126
52,浪岡,117,115
53,浪岡,112,127
54,浪岡,125,125
55,浪岡,140,149
56,浪岡,136,130
57,浪岡,145,150
58,浪岡,139,158
59,浪岡,175,160
60,浪岡,167,148
61,浪岡,156,176
62,浪岡,166,194
63,浪岡,168,162
64,浪岡,181,194
65,浪岡,159,171
66,浪岡,102,117
67,浪岡,92,113
68,浪岡,121,128
69,浪岡,113,128
70,浪岡,103,134
71,浪岡,99,128
72,浪岡,88,153
73,浪岡,85,130
74,浪岡,104,140
75,浪岡,129,174
76,浪岡,85,120
77,浪岡,100,129
78,浪岡,81,124
79,浪岡,85,130
80,浪岡,77,124
81,浪岡,64,128
82,浪岡,64,116
83,浪岡,46,123
84,浪岡,53,125
85,浪岡,45,96
86,浪岡,40,88
87,浪岡,28,82
88,浪岡,28,50
89,浪岡,14,49
90,浪岡,11,40
91,浪岡,7,43
92,浪岡,4,31
93,浪岡,9,24
94,浪岡,3,23
95,浪岡,5,18
96,浪岡,3,10
97,浪岡,0,3
98,浪岡,0,3
99,浪岡,0,1
１００以上,浪岡,0,8
