﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,916,2,919,1
1,青森,949,1,932,0
2,青森,989,0,915,2
3,青森,1004,0,979,1
4,青森,1031,1,1039,1
5,青森,1022,4,1016,0
6,青森,1085,2,1039,1
7,青森,1106,0,1065,2
8,青森,1140,0,1125,2
9,青森,1100,1,1097,0
10,青森,1145,0,1075,0
11,青森,1234,4,1130,3
12,青森,1225,4,1213,3
13,青森,1360,1,1230,1
14,青森,1305,1,1279,2
15,青森,1298,1,1211,2
16,青森,1333,1,1293,3
17,青森,1281,2,1292,1
18,青森,1254,6,1226,3
19,青森,1220,15,1245,10
20,青森,1211,9,1293,11
21,青森,1240,16,1224,19
22,青森,1115,9,1115,29
23,青森,1155,16,1115,13
24,青森,1091,15,1112,19
25,青森,1122,18,1118,10
26,青森,1205,11,1214,11
27,青森,1203,5,1214,13
28,青森,1287,11,1373,16
29,青森,1289,14,1342,10
30,青森,1400,7,1411,5
31,青森,1495,13,1440,14
32,青森,1475,12,1522,9
33,青森,1446,1,1574,9
34,青森,1551,6,1605,7
35,青森,1616,6,1764,7
36,青森,1716,5,1717,6
37,青森,1832,7,1742,6
38,青森,1905,9,1934,3
39,青森,1815,2,1912,4
40,青森,1989,1,1955,2
41,青森,2031,2,2122,7
42,青森,2020,3,2125,9
43,青森,1975,4,1996,6
44,青森,1848,4,1924,8
45,青森,1815,1,1945,4
46,青森,1921,3,2009,4
47,青森,1895,4,1985,4
48,青森,1684,2,1898,6
49,青森,1636,4,1763,8
50,青森,1793,6,1901,6
51,青森,1762,5,1943,8
52,青森,1727,3,1929,5
53,青森,1843,2,1942,4
54,青森,1833,1,1975,4
55,青森,1831,3,1991,7
56,青森,1919,3,2096,8
57,青森,1886,6,1981,5
58,青森,1850,5,1982,4
59,青森,1860,3,2079,4
60,青森,1886,4,2064,5
61,青森,1876,4,2036,5
62,青森,2054,4,2232,6
63,青森,2023,7,2280,8
64,青森,2154,7,2521,3
65,青森,2387,7,2917,4
66,青森,2363,5,2760,2
67,青森,2306,1,2682,4
68,青森,1980,3,2225,4
69,青森,1220,3,1505,2
70,青森,1493,3,1744,2
71,青森,1551,0,2068,3
72,青森,1464,1,1936,1
73,青森,1529,1,2183,2
74,青森,1292,2,1748,4
75,青森,1262,1,1712,1
76,青森,1086,1,1467,2
77,青森,1183,1,1875,1
78,青森,1101,0,1658,1
79,青森,1103,1,1661,1
80,青森,929,2,1622,2
81,青森,891,0,1611,2
82,青森,840,1,1635,4
83,青森,695,0,1421,3
84,青森,712,0,1334,2
85,青森,574,0,1161,2
86,青森,477,0,1011,0
87,青森,400,1,981,1
88,青森,308,0,797,1
89,青森,258,0,711,1
90,青森,181,0,654,1
91,青森,147,0,518,1
92,青森,91,0,398,0
93,青森,86,0,331,0
94,青森,58,0,283,1
95,青森,47,0,188,0
96,青森,29,0,131,0
97,青森,11,0,99,0
98,青森,7,0,56,0
99,青森,5,0,41,0
１００以上,青森,8,0,66,0
0,浪岡,60,0,60,0
1,浪岡,75,0,70,0
2,浪岡,60,0,44,0
3,浪岡,54,0,65,0
4,浪岡,68,0,73,0
5,浪岡,65,0,69,0
6,浪岡,84,0,72,0
7,浪岡,70,0,61,0
8,浪岡,77,0,75,0
9,浪岡,77,0,70,0
10,浪岡,66,0,88,0
11,浪岡,74,0,76,0
12,浪岡,87,0,63,0
13,浪岡,87,0,65,0
14,浪岡,86,0,93,0
15,浪岡,105,0,84,0
16,浪岡,97,0,69,0
17,浪岡,98,0,100,0
18,浪岡,91,0,77,0
19,浪岡,60,0,84,1
20,浪岡,78,0,86,1
21,浪岡,78,0,96,0
22,浪岡,66,1,80,1
23,浪岡,90,0,61,0
24,浪岡,77,0,65,0
25,浪岡,73,0,70,2
26,浪岡,82,0,75,2
27,浪岡,71,0,93,1
28,浪岡,77,0,86,1
29,浪岡,75,0,76,1
30,浪岡,92,0,103,3
31,浪岡,102,0,89,3
32,浪岡,116,0,75,0
33,浪岡,89,0,103,2
34,浪岡,123,0,131,1
35,浪岡,120,0,114,2
36,浪岡,106,0,92,2
37,浪岡,116,0,120,1
38,浪岡,121,1,102,2
39,浪岡,116,1,117,1
40,浪岡,125,0,130,0
41,浪岡,124,0,108,0
42,浪岡,112,0,99,0
43,浪岡,118,0,134,0
44,浪岡,99,0,129,1
45,浪岡,133,0,108,1
46,浪岡,116,0,111,1
47,浪岡,102,0,143,0
48,浪岡,115,1,134,0
49,浪岡,95,1,125,0
50,浪岡,129,1,126,0
51,浪岡,139,1,134,0
52,浪岡,133,1,125,1
53,浪岡,150,1,130,0
54,浪岡,134,0,117,0
55,浪岡,105,0,113,0
56,浪岡,126,0,123,0
57,浪岡,118,0,145,0
58,浪岡,142,0,128,0
59,浪岡,123,0,148,0
60,浪岡,138,0,145,0
61,浪岡,149,0,149,0
62,浪岡,180,0,162,0
63,浪岡,161,0,144,0
64,浪岡,141,0,185,0
65,浪岡,183,0,193,0
66,浪岡,154,0,162,0
67,浪岡,166,0,194,0
68,浪岡,138,0,161,0
69,浪岡,87,1,94,0
70,浪岡,104,0,106,1
71,浪岡,106,0,154,1
72,浪岡,93,0,120,0
73,浪岡,115,0,123,1
74,浪岡,69,0,146,0
75,浪岡,94,0,137,0
76,浪岡,70,0,123,0
77,浪岡,108,0,165,0
78,浪岡,94,0,125,0
79,浪岡,85,0,121,0
80,浪岡,76,0,119,0
81,浪岡,70,0,110,0
82,浪岡,67,0,116,0
83,浪岡,49,0,105,0
84,浪岡,58,0,128,0
85,浪岡,39,0,94,0
86,浪岡,49,0,97,0
87,浪岡,26,0,103,0
88,浪岡,26,0,83,0
89,浪岡,27,0,78,0
90,浪岡,24,0,36,0
91,浪岡,14,0,33,0
92,浪岡,3,0,33,0
93,浪岡,2,0,26,0
94,浪岡,1,0,26,0
95,浪岡,2,0,13,0
96,浪岡,3,0,15,0
97,浪岡,2,0,18,0
98,浪岡,3,0,4,0
99,浪岡,0,0,5,0
１００以上,浪岡,0,0,3,0
