﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,891,1,846,0
1,青森,921,0,917,0
2,青森,941,3,946,0
3,青森,945,0,923,0
4,青森,977,0,938,2
5,青森,1032,0,1032,1
6,青森,1002,4,1040,0
7,青森,1013,1,1009,0
8,青森,1088,1,1063,1
9,青森,1172,0,1060,2
10,青森,1086,1,1141,2
11,青森,1078,0,1092,0
12,青森,1200,3,1095,2
13,青森,1218,2,1153,1
14,青森,1305,4,1185,3
15,青森,1340,0,1271,1
16,青森,1323,4,1235,1
17,青森,1300,0,1274,2
18,青森,1283,5,1260,11
19,青森,1203,19,1160,25
20,青森,1253,19,1226,25
21,青森,1120,19,1221,21
22,青森,1212,16,1142,18
23,青森,1108,8,1080,20
24,青森,1056,14,1055,9
25,青森,1140,9,1122,14
26,青森,1050,11,1054,10
27,青森,1114,8,1129,10
28,青森,1216,8,1169,7
29,青森,1220,5,1289,13
30,青森,1266,14,1370,8
31,青森,1310,10,1375,9
32,青森,1471,8,1439,8
33,青森,1500,7,1457,7
34,青森,1445,8,1572,10
35,青森,1441,5,1555,5
36,青森,1585,6,1652,4
37,青森,1671,5,1725,7
38,青森,1786,2,1689,5
39,青森,1876,7,1871,2
40,青森,1868,6,1948,6
41,青森,1914,0,1882,3
42,青森,1965,3,2068,6
43,青森,2029,1,2136,11
44,青森,2006,6,2041,3
45,青森,1918,4,2022,8
46,青森,1772,2,1865,6
47,青森,1868,2,1965,1
48,青森,1917,4,2046,5
49,青森,1888,4,2066,4
50,青森,1441,1,1529,3
51,青森,1800,7,1956,11
52,青森,1717,5,1876,7
53,青森,1765,7,1951,5
54,青森,1784,2,1921,4
55,青森,1827,2,1945,4
56,青森,1794,3,1969,5
57,青森,1895,4,2101,10
58,青森,1838,4,2045,7
59,青森,1838,6,1896,5
60,青森,1843,4,2031,4
61,青森,1840,4,2039,4
62,青森,1862,5,2056,5
63,青森,1917,3,2123,6
64,青森,2033,7,2265,5
65,青森,1990,3,2351,6
66,青森,2215,6,2599,2
67,青森,2408,9,2969,5
68,青森,2194,2,2574,3
69,青森,2271,1,2596,6
70,青森,1409,1,1694,2
71,青森,1291,6,1607,2
72,青森,1456,0,1901,2
73,青森,1475,1,1943,3
74,青森,1404,1,1994,1
75,青森,1335,1,1870,0
76,青森,1247,1,1759,5
77,青森,1099,0,1491,1
78,青森,1019,1,1648,2
79,青森,1128,1,1808,1
80,青森,972,0,1540,1
81,青森,963,2,1607,0
82,青森,807,1,1543,1
83,青森,746,0,1449,3
84,青森,691,0,1505,4
85,青森,622,0,1244,4
86,青森,537,0,1176,2
87,青森,425,0,926,1
88,青森,357,1,931,0
89,青森,285,0,770,1
90,青森,227,0,632,0
91,青森,171,0,563,0
92,青森,131,0,470,2
93,青森,72,0,381,0
94,青森,61,0,270,0
95,青森,41,0,239,0
96,青森,32,0,175,0
97,青森,30,0,95,0
98,青森,13,0,77,0
99,青森,4,0,47,0
100以上,青森,0,0,5,0
0,浪岡,42,0,52,0
1,浪岡,76,0,61,0
2,浪岡,55,0,55,0
3,浪岡,75,0,52,0
4,浪岡,53,0,51,0
5,浪岡,66,0,79,0
6,浪岡,62,0,66,0
7,浪岡,74,0,67,0
8,浪岡,76,0,60,0
9,浪岡,76,0,73,0
10,浪岡,82,0,74,0
11,浪岡,69,0,71,0
12,浪岡,81,0,97,0
13,浪岡,69,0,64,0
14,浪岡,99,0,70,0
15,浪岡,86,0,69,0
16,浪岡,101,0,99,0
17,浪岡,96,0,70,0
18,浪岡,92,0,85,0
19,浪岡,77,0,85,1
20,浪岡,65,0,71,1
21,浪岡,64,0,77,1
22,浪岡,86,0,88,0
23,浪岡,64,0,75,2
24,浪岡,76,0,68,3
25,浪岡,75,0,84,0
26,浪岡,59,0,60,1
27,浪岡,73,1,66,3
28,浪岡,70,0,84,2
29,浪岡,84,0,87,0
30,浪岡,78,0,83,3
31,浪岡,90,0,88,2
32,浪岡,95,0,97,3
33,浪岡,95,0,84,1
34,浪岡,106,0,88,2
35,浪岡,100,0,116,0
36,浪岡,119,1,122,2
37,浪岡,127,0,99,3
38,浪岡,98,0,109,0
39,浪岡,107,1,120,2
40,浪岡,115,1,106,1
41,浪岡,132,0,124,1
42,浪岡,118,0,134,1
43,浪岡,113,0,102,0
44,浪岡,132,0,111,0
45,浪岡,115,1,135,1
46,浪岡,123,0,113,0
47,浪岡,108,0,112,0
48,浪岡,124,0,120,1
49,浪岡,108,0,151,0
50,浪岡,95,2,115,0
51,浪岡,125,2,124,0
52,浪岡,131,0,141,0
53,浪岡,116,1,114,0
54,浪岡,156,1,133,1
55,浪岡,147,1,131,0
56,浪岡,110,0,111,0
57,浪岡,120,0,120,0
58,浪岡,114,0,122,0
59,浪岡,135,0,140,0
60,浪岡,135,0,130,0
61,浪岡,127,0,147,0
62,浪岡,140,0,147,0
63,浪岡,178,0,158,0
64,浪岡,158,0,153,0
65,浪岡,151,0,165,0
66,浪岡,148,0,191,0
67,浪岡,164,0,166,0
68,浪岡,173,0,189,0
69,浪岡,155,0,165,0
70,浪岡,96,0,118,0
71,浪岡,91,0,104,1
72,浪岡,104,0,127,1
73,浪岡,103,0,132,0
74,浪岡,86,0,123,0
75,浪岡,90,0,121,0
76,浪岡,75,0,147,0
77,浪岡,79,0,121,0
78,浪岡,82,0,124,0
79,浪岡,109,0,170,0
80,浪岡,63,0,106,0
81,浪岡,72,0,116,0
82,浪岡,58,0,105,0
83,浪岡,66,0,114,0
84,浪岡,54,0,102,0
85,浪岡,47,0,103,0
86,浪岡,38,0,91,0
87,浪岡,31,0,101,0
88,浪岡,31,0,92,0
89,浪岡,25,0,67,0
90,浪岡,19,0,63,0
91,浪岡,16,0,55,0
92,浪岡,9,0,23,0
93,浪岡,7,0,27,0
94,浪岡,2,0,18,0
95,浪岡,2,0,12,0
96,浪岡,0,0,12,0
97,浪岡,1,0,12,0
98,浪岡,1,0,8,0
99,浪岡,3,0,6,0
100以上,浪岡,4,      ,70,      
