﻿年齢[歳],地区,男[人],女[人]
0,青森,1063,1026
1,青森,1128,1077
2,青森,1112,1101
3,青森,1116,1115
4,青森,1187,1077
5,青森,1278,1156
6,青森,1261,1229
7,青森,1370,1273
8,青森,1313,1308
9,青森,1329,1266
10,青森,1354,1308
11,青森,1301,1280
12,青森,1391,1350
13,青森,1364,1336
14,青森,1442,1459
15,青森,1443,1428
16,青森,1375,1352
17,青森,1510,1450
18,青森,1291,1336
19,青森,1262,1334
20,青森,1320,1359
21,青森,1329,1416
22,青森,1331,1385
23,青森,1250,1368
24,青森,1416,1384
25,青森,1456,1417
26,青森,1475,1564
27,青森,1424,1534
28,青森,1535,1589
29,青森,1635,1743
30,青森,1729,1756
31,青森,1868,1784
32,青森,1870,1893
33,青森,1831,1912
34,青森,2007,1980
35,青森,2007,2173
36,青森,2082,2140
37,青森,1958,2011
38,青森,1821,1959
39,青森,1884,1934
40,青森,1927,2068
41,青森,1955,1988
42,青森,1707,1889
43,青森,1716,1830
44,青森,1830,1912
45,青森,1767,1979
46,青森,1768,2002
47,青森,1892,2002
48,青森,1905,1985
49,青森,1889,2056
50,青森,2003,2159
51,青森,1978,2020
52,青森,1849,2019
53,青森,1973,2116
54,青森,1905,2082
55,青森,1944,2128
56,青森,2139,2304
57,青森,2143,2303
58,青森,2335,2639
59,青森,2535,3013
60,青森,2498,2867
61,青森,2540,2769
62,青森,2109,2278
63,青森,1344,1518
64,青森,1649,1859
65,青森,1801,2181
66,青森,1684,2020
67,青森,1740,2261
68,青森,1577,1908
69,青森,1447,1760
70,青森,1316,1610
71,青森,1465,2043
72,青森,1437,1834
73,青森,1407,1856
74,青森,1220,1827
75,青森,1203,1820
76,青森,1164,1923
77,青森,1106,1684
78,青森,1113,1707
79,青森,894,1449
80,青森,883,1312
81,青森,770,1370
82,青森,610,1144
83,青森,543,1101
84,青森,477,1033
85,青森,368,880
86,青森,247,756
87,青森,235,711
88,青森,204,628
89,青森,167,504
90,青森,115,332
91,青森,93,342
92,青森,49,232
93,青森,56,205
94,青森,39,146
95,青森,32,131
96,青森,17,77
97,青森,12,60
98,青森,4,42
99,青森,3,32
100以上,青森,6,43
0,浪岡,75,62
1,浪岡,70,65
2,浪岡,74,71
3,浪岡,80,72
4,浪岡,66,85
5,浪岡,79,73
6,浪岡,91,66
7,浪岡,90,66
8,浪岡,87,95
9,浪岡,93,85
10,浪岡,101,72
11,浪岡,103,109
12,浪岡,96,87
13,浪岡,83,103
14,浪岡,106,115
15,浪岡,108,107
16,浪岡,98,116
17,浪岡,123,93
18,浪岡,82,91
19,浪岡,87,87
20,浪岡,91,88
21,浪岡,81,113
22,浪岡,83,100
23,浪岡,74,82
24,浪岡,92,104
25,浪岡,110,87
26,浪岡,108,85
27,浪岡,99,102
28,浪岡,127,134
29,浪岡,133,110
30,浪岡,105,95
31,浪岡,116,115
32,浪岡,132,113
33,浪岡,110,142
34,浪岡,131,136
35,浪岡,141,106
36,浪岡,104,108
37,浪岡,133,140
38,浪岡,109,135
39,浪岡,116,98
40,浪岡,129,120
41,浪岡,98,145
42,浪岡,121,135
43,浪岡,106,126
44,浪岡,135,128
45,浪岡,133,137
46,浪岡,143,120
47,浪岡,149,131
48,浪岡,147,125
49,浪岡,108,111
50,浪岡,131,131
51,浪岡,132,146
52,浪岡,139,122
53,浪岡,139,155
54,浪岡,141,161
55,浪岡,151,159
56,浪岡,190,158
57,浪岡,153,156
58,浪岡,157,187
59,浪岡,203,194
60,浪岡,164,175
61,浪岡,184,188
62,浪岡,138,167
63,浪岡,94,90
64,浪岡,108,120
65,浪岡,127,150
66,浪岡,123,129
67,浪岡,126,123
68,浪岡,97,156
69,浪岡,107,144
70,浪岡,86,127
71,浪岡,141,181
72,浪岡,136,129
73,浪岡,109,138
74,浪岡,103,137
75,浪岡,98,141
76,浪岡,117,131
77,浪岡,86,134
78,浪岡,101,156
79,浪岡,67,116
80,浪岡,80,146
81,浪岡,59,128
82,浪岡,58,118
83,浪岡,57,116
84,浪岡,49,68
85,浪岡,34,70
86,浪岡,29,60
87,浪岡,18,59
88,浪岡,11,66
89,浪岡,16,41
90,浪岡,17,37
91,浪岡,7,46
92,浪岡,8,22
93,浪岡,7,15
94,浪岡,3,9
95,浪岡,5,11
96,浪岡,1,7
97,浪岡,3,9
98,浪岡,1,3
99,浪岡,0,4
100以上,浪岡,0,3
