﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
003010,浪打１丁目,19,12,24,30,17,21,25,32,38,52,54,52,48,45,51,51,21,22,17,3,0,344,0,0
003020,浪打２丁目,20,24,21,21,22,11,19,50,35,47,29,34,44,40,43,39,28,19,19,3,0,287,0,0
005010,港町１丁目,25,15,19,15,13,10,40,25,26,35,43,45,37,30,47,31,30,21,15,3,1,266,0,0
005020,港町２丁目,20,36,27,24,34,26,37,45,57,48,38,49,62,54,77,43,40,39,17,4,1,436,0,0
005030,港町３丁目,8,12,19,20,18,21,24,28,30,40,42,31,25,44,60,41,34,23,7,2,0,299,0,2
007000,茶屋町,32,46,40,45,28,41,36,67,65,99,74,68,89,96,113,72,64,26,24,7,0,591,0,2
009010,栄町１丁目,6,11,13,9,8,12,8,26,22,24,27,24,38,31,52,32,28,26,14,2,0,224,0,1
009020,栄町２丁目,8,19,23,24,26,12,9,19,38,41,45,36,36,36,47,30,21,18,8,1,0,242,0,0
011010,合浦１丁目,10,15,24,17,15,9,17,29,43,39,43,31,43,50,67,46,32,24,10,4,2,325,0,0
011020,合浦２丁目,15,17,26,24,22,27,31,37,45,44,54,37,50,52,68,53,35,34,10,5,0,406,0,0
013010,花園１丁目,32,37,48,48,45,44,52,56,82,88,93,72,77,70,70,80,55,51,25,9,3,606,0,0
013020,花園２丁目,34,61,83,63,64,61,59,111,115,106,114,107,129,128,158,113,68,71,39,12,2,906,0,0
015010,はまなす１丁目,15,15,22,34,20,13,18,26,31,50,48,35,34,27,57,50,25,14,3,0,0,265,0,1
015020,はまなす２丁目,13,20,18,18,21,8,12,25,34,47,34,25,32,33,67,34,34,14,8,2,0,258,0,1
017010,けやき１丁目,17,33,47,43,35,29,31,51,71,96,78,59,63,77,171,91,40,20,9,3,1,527,0,3
017020,けやき２丁目,11,21,29,36,25,18,28,42,58,63,68,48,63,99,128,98,49,25,9,1,1,513,0,0
019010,造道１丁目,15,34,36,31,29,39,29,39,44,57,43,44,46,57,61,43,27,16,17,5,0,363,0,1
019020,造道２丁目,21,19,16,24,21,15,31,33,30,34,39,35,52,28,42,31,25,17,13,3,0,287,0,1
019030,造道３丁目,16,23,43,42,40,35,30,24,44,85,66,80,62,60,76,57,40,37,23,10,1,468,0,1
021010,岡造道１丁目,28,38,54,49,34,24,39,55,55,61,72,78,79,70,66,71,50,30,23,4,0,487,0,1
021020,岡造道２丁目,26,47,46,36,25,23,38,52,63,60,64,57,69,42,48,48,54,44,14,3,1,419,0,0
021030,岡造道３丁目,19,30,24,36,32,29,18,33,44,38,70,65,66,53,61,72,50,36,16,5,0,394,0,1
023010,東造道１丁目,9,9,6,7,11,4,12,9,16,24,19,24,10,4,3,3,4,6,4,2,0,113,0,0
023020,東造道２丁目,17,15,21,20,16,22,28,22,33,32,27,37,36,30,26,29,23,20,13,1,0,249,0,0
023030,東造道３丁目,27,21,24,27,13,32,36,37,39,38,49,59,66,71,46,52,48,34,12,2,0,378,0,0
025010,八重田１丁目,3,3,4,5,5,3,5,5,5,6,7,7,19,15,8,12,5,10,4,2,1,86,0,0
025020,八重田２丁目,24,31,26,29,32,40,59,57,48,50,54,72,48,50,80,58,58,33,13,1,0,434,0,1
025030,八重田３丁目,27,28,26,28,34,30,36,53,62,60,66,57,61,59,80,78,45,33,14,5,2,464,0,0
025040,八重田４丁目,6,10,4,17,13,14,26,17,23,48,31,28,12,45,66,43,23,10,3,4,0,247,0,0
027010,小柳１丁目,50,53,48,42,45,39,64,66,62,83,90,81,78,115,86,78,65,48,28,4,2,592,0,1
027020,小柳２丁目,25,18,30,35,23,23,28,26,32,57,49,47,53,42,66,55,52,33,13,4,0,347,0,1
027030,小柳３丁目,23,36,36,44,18,20,29,34,47,64,72,57,56,56,67,87,68,24,18,2,0,443,0,1
027040,小柳４丁目,51,62,35,47,40,33,42,68,53,58,84,64,74,83,112,107,74,31,10,0,2,620,0,2
027050,小柳５丁目,30,35,46,47,39,44,56,49,52,86,85,48,55,54,93,91,70,20,12,1,2,490,0,1
027060,小柳６丁目,22,45,56,45,38,36,31,38,68,68,75,72,71,54,66,63,64,35,20,2,0,453,0,2
029010,堤町１丁目,0,3,3,3,8,9,13,9,11,14,20,24,25,32,31,25,17,17,8,2,1,180,0,1
029020,堤町２丁目,28,25,36,38,41,44,41,52,50,86,88,108,79,90,121,87,68,52,23,7,0,674,0,2
031010,青柳１丁目,12,11,19,16,27,9,28,30,40,49,41,40,31,43,60,53,34,23,11,6,0,355,0,0
031020,青柳２丁目,5,7,12,14,13,13,16,19,26,22,40,38,24,41,47,47,35,20,14,4,0,275,0,0
033010,橋本１丁目,2,1,8,13,6,3,4,5,10,13,35,25,26,29,28,16,12,4,6,1,1,138,0,1
033020,橋本２丁目,4,8,14,13,13,13,24,21,22,33,40,27,24,28,44,32,27,22,10,2,1,252,0,0
033030,橋本３丁目,22,32,44,27,41,22,27,49,52,82,74,89,71,93,100,73,54,29,22,9,1,539,0,0
035010,中央１丁目,15,20,18,22,25,23,26,33,50,53,52,62,62,75,93,69,53,39,15,3,0,519,0,1
035020,中央２丁目,16,34,38,38,34,28,30,32,46,62,76,61,45,46,39,31,27,28,20,4,0,401,0,0
035030,中央３丁目,19,29,30,33,19,20,32,20,46,52,46,36,48,48,46,33,19,33,16,8,0,356,0,0
035040,中央４丁目,14,21,16,13,30,40,38,29,28,42,45,56,55,48,47,36,30,20,12,5,2,367,0,0
037010,本町１丁目,0,0,0,4,8,7,5,4,4,7,13,10,11,17,15,8,4,8,4,0,0,93,0,0
037020,本町２丁目,3,8,4,1,9,25,15,24,21,22,35,29,29,33,40,29,18,14,7,1,0,276,0,0
037030,本町３丁目,2,4,5,6,5,10,6,15,8,11,16,12,14,15,22,14,21,12,3,0,0,140,0,0
037040,本町４丁目,4,6,3,0,2,2,3,6,4,4,6,4,3,1,10,7,4,4,1,2,0,44,0,2
037050,本町５丁目,3,7,6,11,18,10,17,18,18,29,45,30,42,40,50,38,26,15,12,3,0,298,0,1
039010,松原１丁目,10,23,36,32,28,22,19,22,45,56,52,43,42,49,40,26,19,11,8,0,0,291,0,0
039020,松原２丁目,28,24,24,35,24,21,18,44,39,58,55,39,45,37,54,34,22,22,12,6,2,355,0,0
039030,松原３丁目,34,38,34,27,28,38,55,47,57,75,72,79,83,87,92,48,49,32,15,8,0,547,0,0
041010,勝田１丁目,17,10,27,35,20,29,22,29,34,44,63,37,34,41,37,32,28,15,11,4,0,312,0,1
041020,勝田２丁目,22,41,38,50,34,46,38,49,63,85,57,69,62,77,61,47,32,20,20,3,1,484,0,1
043010,桂木１丁目,9,23,23,25,17,26,21,39,40,34,57,47,61,51,49,32,39,24,6,0,0,356,0,1
043020,桂木２丁目,10,27,27,29,20,22,24,32,39,43,52,43,42,45,18,22,26,20,12,2,0,285,0,0
043030,桂木３丁目,54,41,45,69,72,75,88,95,101,124,129,117,104,99,97,60,55,47,20,7,1,783,0,3
043040,桂木４丁目,14,9,13,21,17,30,19,16,29,36,50,43,31,34,37,29,25,7,4,2,0,277,0,1
045010,緑１丁目,37,56,58,50,47,49,64,76,92,94,99,81,65,67,64,45,42,30,14,1,1,559,0,3
045020,緑２丁目,25,26,33,39,38,46,37,39,62,73,70,70,48,36,42,35,31,22,11,1,2,403,0,0
045030,緑３丁目,6,13,9,18,24,16,18,17,33,28,22,28,31,23,32,20,13,9,4,2,0,208,0,0
047010,青葉１丁目,7,12,14,20,18,14,14,9,32,28,27,21,26,16,13,7,2,7,1,0,0,157,0,1
047020,青葉２丁目,10,10,20,25,18,16,18,20,33,33,42,40,13,18,16,20,11,3,4,1,0,183,0,3
047030,青葉３丁目,11,26,26,27,22,27,30,33,38,43,49,50,23,19,29,20,30,14,5,1,0,286,0,0
049010,筒井１丁目,30,17,16,17,23,29,29,25,29,34,23,22,17,22,31,20,18,10,4,1,0,214,0,0
049020,筒井２丁目,40,46,45,50,42,39,47,69,65,92,83,68,69,75,93,73,58,44,12,2,0,525,0,1
049030,筒井３丁目,51,62,40,39,37,61,56,72,70,73,68,55,54,61,69,65,50,36,14,1,0,486,0,0
049040,筒井４丁目,31,36,44,54,37,54,48,50,86,82,76,83,70,90,96,76,58,34,11,3,0,574,0,0
051010,長島１丁目,0,0,0,0,0,0,1,2,2,2,1,5,6,2,6,2,1,2,1,0,0,25,0,0
051020,長島２丁目,11,10,13,16,16,24,16,28,27,31,40,38,30,43,46,54,35,31,17,5,0,301,0,0
051030,長島３丁目,14,17,14,12,20,24,29,31,30,40,41,46,38,48,59,42,30,23,19,1,0,349,0,1
051040,長島４丁目,20,32,24,43,33,34,42,44,63,68,88,71,87,80,63,53,45,40,22,4,0,553,0,2
053010,古川１丁目,11,11,7,12,10,23,13,25,21,47,49,42,46,53,49,36,36,18,14,6,1,333,0,0
053020,古川２丁目,15,11,25,24,29,38,35,38,37,55,54,46,60,59,69,57,48,39,21,7,1,484,0,1
053030,古川３丁目,15,23,17,20,38,35,46,48,63,83,69,62,68,80,88,86,41,45,19,6,0,607,0,1
055010,新町１丁目,9,0,0,4,5,12,12,19,17,15,28,26,31,32,32,35,26,22,21,4,2,246,0,0
055020,新町２丁目,10,7,7,5,10,4,12,11,13,31,37,37,44,30,36,27,22,12,5,2,0,217,0,0
057010,安方１丁目,9,11,8,17,13,9,16,10,30,28,24,32,46,44,34,31,18,15,11,3,0,226,0,0
057020,安方２丁目,9,17,17,11,12,13,19,36,38,53,66,59,64,74,91,65,51,29,13,1,1,489,0,0
059010,柳川１丁目,9,18,14,21,32,30,21,24,36,41,63,78,72,59,78,62,29,20,10,2,0,450,0,1
059020,柳川２丁目,0,1,0,2,3,5,1,0,0,3,2,5,7,0,3,2,0,1,2,0,0,20,0,0
061010,北金沢１丁目,12,20,16,21,29,22,28,39,35,44,39,48,41,52,74,41,37,25,14,8,1,382,0,0
061020,北金沢２丁目,24,27,42,42,41,34,44,67,61,60,85,72,81,78,106,97,50,48,25,2,3,580,0,0
063010,金沢１丁目,12,15,7,18,6,24,19,23,26,29,47,50,39,48,54,37,50,32,17,0,1,319,0,0
063020,金沢２丁目,22,19,49,59,48,31,38,52,88,82,94,86,104,90,131,89,88,63,28,5,0,656,0,0
063030,金沢３丁目,40,53,62,72,53,67,56,79,82,108,101,104,93,104,123,82,65,54,27,7,0,710,0,0
063040,金沢４丁目,19,33,39,35,32,30,25,54,59,65,60,73,62,70,50,71,53,43,19,2,0,464,0,1
063050,金沢５丁目,40,48,51,72,54,39,39,57,70,101,114,95,91,76,108,112,67,54,24,2,0,641,0,0
065010,旭町１丁目,21,18,19,19,29,58,46,40,53,56,61,67,66,79,85,59,39,25,17,7,0,520,0,0
065020,旭町２丁目,42,59,66,45,48,40,79,98,106,91,100,126,131,140,134,103,82,60,44,6,1,869,0,1
065030,旭町３丁目,25,24,24,29,29,35,39,37,40,76,67,55,45,36,50,55,46,30,10,4,0,399,0,0
067010,千富町１丁目,19,26,26,29,33,43,37,51,55,71,68,60,88,80,62,64,51,30,26,2,2,552,0,0
067020,千富町２丁目,23,18,23,25,22,42,32,31,30,52,74,68,61,48,73,53,59,42,23,8,0,440,0,1
069010,沖館１丁目,10,17,10,23,58,49,26,27,30,47,60,74,60,37,38,32,20,18,4,3,2,390,0,0
069030,沖館３丁目,13,19,6,18,18,23,14,33,22,29,27,34,27,25,28,31,17,6,8,2,1,215,0,0
069040,沖館４丁目,32,47,53,54,46,59,44,75,82,93,88,78,74,76,65,68,59,44,24,6,1,603,0,0
069050,沖館５丁目,35,49,44,46,34,42,54,48,73,61,85,68,76,79,67,45,54,37,26,8,0,501,0,1
071010,富田１丁目,51,86,76,80,52,65,72,110,102,124,127,113,112,125,145,140,100,83,38,8,1,870,0,1
071020,富田２丁目,52,80,80,57,47,56,58,99,93,110,100,81,112,89,82,77,50,42,18,2,1,631,0,0
071030,富田３丁目,59,66,70,79,80,84,76,97,118,144,141,121,158,124,135,95,62,43,20,4,3,876,0,1
071040,富田４丁目,47,51,60,86,49,45,51,62,97,135,121,101,98,109,113,77,66,39,13,4,0,676,0,0
071050,富田５丁目,54,61,64,70,63,57,82,90,123,114,99,110,125,146,160,129,104,66,33,9,1,835,0,2
073010,新田１丁目,5,8,10,10,8,11,13,25,20,21,27,18,17,20,18,7,11,9,6,1,0,144,0,1
073020,新田２丁目,45,41,64,71,55,63,56,63,81,139,119,78,77,50,68,58,59,37,15,5,0,587,0,1
073030,新田３丁目,0,1,2,1,1,1,0,0,1,1,1,0,0,1,0,3,0,0,0,0,0,4,0,0
075010,篠田１丁目,27,29,26,34,33,41,43,66,57,76,72,63,79,71,102,70,58,41,20,5,0,586,0,0
075020,篠田２丁目,24,42,36,45,40,34,42,49,71,88,104,83,78,98,104,74,56,42,26,7,1,610,0,1
075030,篠田３丁目,75,136,120,59,42,70,86,148,145,149,100,95,88,105,103,70,54,51,26,7,1,784,0,1
077010,千刈１丁目,23,36,43,54,41,31,47,52,64,77,58,72,111,68,79,67,40,36,12,5,0,523,0,2
077020,千刈２丁目,11,6,9,5,11,13,16,13,16,22,24,28,25,22,23,16,6,11,6,1,0,159,0,0
077030,千刈３丁目,19,26,30,39,30,32,38,51,55,56,65,62,63,68,59,59,56,38,25,4,0,478,0,1
077040,千刈４丁目,15,34,34,26,37,25,27,44,54,69,67,57,80,71,83,71,63,53,30,4,0,507,0,0
079010,久須志１丁目,10,22,32,25,25,10,25,37,33,58,49,56,59,57,77,53,37,33,23,6,1,396,0,2
079020,久須志２丁目,14,16,12,21,13,13,20,24,27,36,45,46,49,54,48,52,51,38,19,2,0,333,0,1
079030,久須志３丁目,34,30,18,35,30,31,45,54,52,73,75,79,62,64,81,71,58,51,19,2,2,522,0,1
079040,久須志４丁目,29,40,43,48,38,39,42,46,68,68,87,90,87,85,91,63,72,55,27,6,0,583,0,1
081010,古館１丁目,17,15,15,26,50,39,36,27,31,40,43,50,22,37,18,18,31,17,4,2,0,308,0,1
083010,松森１丁目,16,13,25,27,27,43,27,25,35,58,48,52,69,46,58,31,27,27,18,5,0,377,0,0
083020,松森２丁目,12,16,25,30,21,32,27,22,55,51,31,37,36,39,58,41,25,20,4,6,0,315,0,0
083030,松森３丁目,35,32,51,53,46,47,53,56,92,92,73,77,91,90,94,69,30,17,13,5,1,558,0,2
085010,佃１丁目,45,81,81,66,58,52,64,77,98,122,102,89,98,104,123,68,75,57,18,9,1,727,0,1
085020,佃２丁目,43,57,48,63,51,41,63,72,73,97,104,83,98,100,104,79,58,46,33,9,1,698,0,0
085030,佃３丁目,22,27,28,36,22,25,32,32,42,56,39,61,64,58,62,43,46,38,17,7,1,376,0,0
087010,中佃１丁目,36,61,62,57,58,58,62,69,94,93,104,110,113,98,101,97,57,45,25,4,2,704,0,2
087020,中佃２丁目,28,35,33,33,33,35,42,44,60,64,69,64,73,48,71,58,53,41,18,3,1,456,0,1
087030,中佃３丁目,23,25,27,27,25,30,14,44,34,75,58,41,39,45,68,54,38,28,15,5,1,356,0,0
089010,南佃１丁目,32,36,56,58,48,43,41,54,73,95,111,76,52,80,91,64,44,33,24,5,1,543,0,1
089020,南佃２丁目,36,53,57,64,49,41,58,76,102,105,121,106,118,102,127,107,73,48,12,4,1,728,0,0
091010,大字筒井字八ツ橋,157,209,208,213,199,214,276,289,328,348,360,390,469,418,409,275,183,122,71,18,1,"2,438",0,4
091020,大字筒井字桜川,27,23,20,24,20,31,48,32,31,35,50,46,38,24,27,26,26,19,5,2,0,269,0,0
093020,大字浦町字奥野,62,88,89,67,63,89,97,121,117,147,128,106,85,92,94,77,62,46,23,5,1,839,0,0
095010,大字浜田字豊田,37,51,74,90,64,54,64,78,94,138,131,106,84,79,91,71,35,23,6,4,0,637,0,0
095020,大字浜田字玉川,112,133,166,187,164,172,202,214,244,293,338,259,250,213,244,227,178,121,47,8,0,"1,911",0,7
097010,大字幸畑字谷脇,6,8,17,14,13,11,20,9,27,27,49,41,33,42,51,37,28,26,14,7,0,290,0,0
097020,大字幸畑字唐崎,7,5,7,11,7,5,5,13,12,19,22,12,23,17,32,16,14,4,0,0,0,123,0,0
097030,大字幸畑字阿部野,7,14,8,9,7,6,13,16,27,20,26,26,33,37,45,33,21,24,13,5,0,216,0,0
097040,大字幸畑字松元,19,39,75,66,68,40,45,68,99,118,79,115,83,94,150,74,68,26,14,1,0,698,0,0
099010,大字田茂木野字阿部野,0,1,5,4,4,6,3,5,9,14,15,12,6,15,16,11,10,9,6,2,1,110,0,0
099020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,2,2,2,1,0,1,1,2,5,2,2,1,0,17,0,0
099030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,0,1,1,1,0,2,1,0,2,0,0,0,0,0,4,0,0
101010,東大野１丁目,45,41,36,54,47,48,47,49,61,75,92,87,56,33,28,15,10,9,8,2,0,373,0,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,3,8,9,10,5,0,41,0,0
103010,浜田１丁目,15,13,18,22,33,23,15,23,30,30,59,52,37,36,33,23,12,5,8,1,0,231,0,1
103020,浜田２丁目,22,45,41,38,50,35,40,54,55,62,83,86,73,53,34,33,24,15,12,2,0,391,0,1
103030,浜田３丁目,3,16,18,21,12,7,3,8,13,39,37,41,12,14,11,6,4,2,2,0,1,110,0,0
105010,桜川１丁目,6,13,9,3,7,7,11,23,11,21,13,15,27,12,21,20,10,12,10,0,0,122,0,0
105020,桜川２丁目,15,14,23,18,12,9,11,25,27,25,29,42,30,21,33,17,30,22,9,2,1,203,0,0
105030,桜川３丁目,8,6,16,23,21,9,7,16,21,35,41,36,37,47,43,29,27,19,3,2,0,255,0,0
105040,桜川４丁目,30,29,29,28,22,30,39,47,46,56,62,67,53,42,49,43,50,31,18,6,1,388,0,1
105050,桜川５丁目,7,23,23,19,18,10,10,22,36,42,35,28,25,33,60,58,43,32,11,1,0,297,0,0
105060,桜川６丁目,12,18,30,26,30,21,22,30,40,49,56,52,53,34,48,39,39,31,19,4,0,364,0,0
105070,桜川７丁目,27,33,34,51,43,29,35,42,56,71,89,62,55,47,75,43,35,29,18,4,0,407,0,1
105080,桜川８丁目,19,27,25,17,28,25,18,37,29,43,49,47,51,37,44,22,25,19,12,3,1,276,0,0
105090,桜川９丁目,38,52,40,50,48,48,54,73,79,90,89,74,76,92,98,72,51,17,12,3,0,589,0,1
107010,奥野１丁目,22,33,44,41,45,43,33,51,57,67,89,76,74,86,83,56,71,34,18,7,1,546,0,0
107020,奥野２丁目,38,62,83,81,58,61,50,86,131,137,143,122,114,114,107,116,72,88,37,12,1,886,0,3
107030,奥野３丁目,34,31,42,36,28,24,18,28,48,55,53,46,52,55,64,46,22,24,23,5,0,409,0,0
107040,奥野４丁目,29,32,25,45,45,27,30,46,60,83,90,70,52,58,54,70,62,49,16,0,0,493,0,0
109010,幸畑１丁目,23,44,41,32,36,40,27,51,50,66,65,49,56,55,72,70,64,41,14,8,1,445,0,0
109020,幸畑２丁目,8,8,8,24,30,19,13,14,23,23,34,27,16,29,37,40,35,32,10,2,0,259,0,1
109030,幸畑３丁目,23,31,43,37,28,26,24,55,49,66,60,53,41,55,72,78,56,30,6,5,0,414,0,1
109040,幸畑４丁目,18,19,30,33,24,29,20,44,51,60,74,58,74,104,105,73,56,18,16,2,0,462,0,6
109050,幸畑５丁目,16,34,39,39,33,31,23,35,50,83,81,60,67,89,120,98,78,39,18,3,2,571,0,0
110010,西大野１丁目,53,66,84,63,44,47,33,75,93,107,84,40,22,10,21,20,14,7,2,1,0,328,0,0
110020,西大野２丁目,20,35,48,44,32,11,12,52,50,53,60,21,18,9,7,5,5,3,1,1,0,179,0,1
110030,西大野３丁目,23,35,37,34,10,13,17,30,45,39,39,12,13,11,4,6,2,0,0,0,0,133,0,0
110040,西大野４丁目,20,28,36,27,9,7,21,36,48,53,21,16,25,31,21,17,9,9,4,1,1,183,0,0
110050,西大野５丁目,55,142,184,102,34,32,51,126,174,187,90,40,27,36,33,22,12,18,16,4,1,527,0,0
111020,大字大野字若宮,77,141,120,139,122,127,121,165,210,268,228,195,196,150,214,193,104,73,34,8,0,"1,414",0,7
111030,大字大野字玉島,0,0,1,1,2,1,1,4,4,1,4,3,8,8,4,1,2,5,1,1,1,27,0,0
111040,大字大野字鳴滝,41,46,40,54,38,51,60,81,73,86,66,77,108,133,136,66,37,28,14,3,0,575,0,3
111060,大字大野字山下,88,109,93,92,67,91,125,121,140,146,158,125,108,120,136,105,86,55,17,0,0,915,0,0
111070,大字大野字金沢,20,31,45,51,26,36,33,36,55,69,69,56,57,44,49,48,43,32,11,1,0,365,0,0
111080,大字大野字片岡,32,16,27,21,29,29,48,45,50,54,52,71,60,51,64,56,43,26,12,5,0,412,0,0
111090,大字大野字前田,49,67,91,85,74,80,92,100,129,162,151,131,135,133,130,104,56,38,21,2,0,880,0,1
113010,大字細越字栄山,5,10,17,12,17,8,14,22,27,39,33,33,44,53,62,37,37,27,10,4,0,254,0,0
113020,大字細越字常盤,0,1,1,0,2,3,0,0,2,0,0,4,4,0,2,0,0,3,0,1,0,13,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,126,175,169,160,123,181,168,195,226,272,288,243,266,277,284,226,178,135,61,17,0,"1,785",0,2
115020,大字安田字稲森,6,5,18,12,7,9,7,13,17,17,20,17,21,11,26,17,17,12,4,0,0,119,0,0
117010,西滝１丁目,29,31,33,50,46,55,56,48,73,90,81,71,86,72,103,84,49,42,20,3,0,589,0,0
117020,西滝２丁目,45,49,47,48,40,38,54,43,84,96,90,79,68,97,101,80,62,48,11,4,0,576,0,0
117030,西滝３丁目,48,46,67,58,36,53,56,86,83,96,95,91,101,105,121,89,63,52,24,4,1,670,0,1
119010,里見１丁目,34,50,41,53,40,28,50,59,69,75,83,64,60,66,69,82,51,31,6,0,0,467,0,0
119020,里見２丁目,18,23,19,13,18,24,21,19,31,38,36,36,36,33,54,52,31,16,4,1,0,258,0,0
121010,浪館前田１丁目,31,43,37,41,42,53,56,74,81,79,102,111,110,101,116,103,96,68,15,3,1,733,0,0
121020,浪館前田２丁目,36,40,59,51,48,40,53,65,79,99,89,72,81,92,136,111,69,42,17,4,2,634,0,2
121030,浪館前田３丁目,57,64,77,65,58,75,70,80,129,95,107,106,87,97,94,112,76,49,17,6,0,735,0,0
121040,浪館前田４丁目,46,71,58,49,51,49,62,90,124,107,109,133,102,111,114,85,102,72,32,8,3,793,0,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,2,4,2,1,1,0,1,5,6,3,6,2,1,3,1,1,0,0,16,0,0
125010,大字三内字沢部,127,144,161,163,146,165,158,207,262,268,281,229,249,268,332,261,185,130,43,10,2,"1,839",0,0
125020,大字三内字丸山,101,117,120,134,96,114,104,158,182,209,222,140,142,162,177,127,127,57,29,8,0,"1,165",0,4
125030,大字三内字稲元,60,58,49,46,54,69,93,91,113,134,137,136,151,133,171,139,96,85,34,12,2,"1,007",0,1
125040,大字三内字玉作,2,5,8,11,3,4,7,5,12,12,15,24,18,26,18,15,10,11,6,1,0,125,0,0
125050,大字三内字里見,4,4,5,3,3,3,2,4,6,11,14,8,8,9,6,5,3,3,1,1,0,44,0,1
127010,大字浪館字平岡,28,23,27,27,36,44,45,32,28,57,69,55,51,35,57,48,28,22,11,2,0,351,0,1
127020,大字浪館字近野,7,14,13,92,255,135,73,47,26,21,23,17,17,17,16,12,19,8,3,0,0,660,0,0
127030,大字浪館字前田,7,12,12,13,14,8,17,11,21,24,13,17,12,19,20,20,15,12,4,3,1,129,0,0
127050,大字浪館字泉川,18,24,27,28,15,24,21,21,29,49,40,29,35,23,37,33,20,20,3,1,0,239,0,0
127060,大字浪館字志田,12,15,30,20,18,20,19,18,29,31,41,41,22,30,45,38,41,20,5,1,0,234,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,0,2,1,1,1,0,0,0,6,0,0
131010,大字孫内字山科,0,0,0,1,0,0,1,0,1,0,1,4,2,1,3,5,4,2,2,1,0,14,0,0
131020,大字孫内字山辺,0,0,0,1,0,0,2,0,1,0,1,1,3,2,4,1,10,3,1,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,2,1,2,1,2,0,1,4,4,6,2,2,1,0,0,18,0,0
201010,大字野内字菊川,22,36,47,39,31,25,35,57,70,74,79,86,103,97,131,94,75,57,27,9,0,603,0,0
201020,大字野内字鈴森,2,2,3,2,3,3,0,4,5,11,2,9,7,5,15,6,7,4,1,0,0,45,0,2
201030,大字野内字浦島,0,3,1,1,2,0,2,2,5,3,5,4,6,7,7,4,6,3,2,1,0,36,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,3,8,8,13,16,12,17,24,26,35,36,51,61,62,57,47,43,35,19,3,0,322,0,0
203020,大字久栗坂字山辺,1,4,9,4,8,12,11,15,12,10,23,29,30,23,28,16,22,22,9,1,1,163,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,0,4,3,7,7,8,7,9,11,9,22,16,14,25,29,31,22,17,8,2,0,153,0,0
205020,大字浅虫字内野,1,2,4,10,10,2,6,8,7,19,30,22,16,19,42,36,43,25,13,5,0,212,0,1
205030,大字浅虫字蛍谷,3,7,6,10,4,7,5,8,19,23,28,34,31,49,51,47,46,54,24,15,3,295,0,0
205040,大字浅虫字馬場山,0,0,0,0,2,0,0,0,0,0,2,2,0,1,0,0,1,1,0,0,0,4,0,0
205050,大字浅虫字坂本,0,0,0,1,2,5,0,1,2,2,6,12,1,6,8,3,7,8,3,0,0,41,0,0
231010,大字宮田字玉水,9,17,23,26,29,26,13,19,47,46,56,52,65,63,68,56,46,33,28,0,0,353,0,0
233010,大字馬屋尻字小金沢,0,0,2,5,7,6,2,2,4,10,9,6,6,11,11,7,8,8,2,1,0,48,0,0
233020,大字馬屋尻字清水流,1,1,3,1,0,1,1,0,2,1,2,3,3,1,2,1,4,3,1,0,0,14,0,0
235010,大字三本木字川崎,2,2,2,3,4,5,1,8,8,13,10,8,19,16,15,17,4,7,10,1,0,83,0,0
235020,大字三本木字扇沢,0,0,1,1,0,0,0,1,1,2,0,0,0,1,2,0,0,0,0,0,0,3,0,0
237010,大字滝沢字下川原,0,3,2,9,6,1,3,5,8,10,12,9,11,16,15,14,10,5,4,1,0,67,0,0
237020,大字滝沢字住吉,0,2,1,4,2,4,8,7,6,5,5,19,20,17,27,10,12,6,7,0,0,92,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,4,0,0
