﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,892,1,888,0
1,青森,928,0,903,0
2,青森,937,3,943,0
3,青森,982,0,929,1
4,青森,987,0,973,2
5,青森,1018,1,1034,0
6,青森,1021,4,1028,0
7,青森,1036,1,1030,1
8,青森,1105,1,1052,1
9,青森,1132,0,1121,3
10,青森,1097,2,1095,0
11,青森,1151,0,1081,0
12,青森,1207,4,1129,3
13,青森,1230,4,1196,2
14,青森,1338,1,1227,2
15,青森,1316,1,1261,2
16,青森,1301,3,1197,2
17,青森,1329,0,1311,3
18,青森,1192,9,1210,11
19,青森,1243,17,1197,19
20,青森,1195,26,1202,26
21,青森,1161,8,1230,14
22,青森,1156,16,1121,13
23,青森,1103,9,1030,21
24,青森,1094,8,1074,10
25,青森,1093,10,1125,15
26,青森,1080,13,1079,7
27,青森,1200,10,1171,5
28,青森,1207,6,1197,15
29,青森,1256,8,1360,12
30,青森,1281,14,1376,8
31,青森,1384,6,1413,6
32,青森,1490,10,1435,10
33,青森,1451,9,1517,8
34,青森,1443,3,1545,8
35,青森,1501,4,1577,7
36,青森,1625,5,1723,6
37,青森,1690,3,1727,4
38,青森,1834,4,1698,5
39,青森,1907,10,1930,3
40,青森,1805,2,1901,5
41,青森,1981,0,1926,4
42,青森,1981,3,2158,7
43,青森,2019,5,2128,10
44,青森,1999,5,1985,5
45,青森,1815,2,1961,7
46,青森,1830,2,1902,3
47,青森,1897,2,1993,4
48,青森,1903,5,1970,3
49,青森,1724,2,1965,7
50,青森,1567,2,1696,6
51,青森,1810,7,1882,7
52,青森,1738,3,1967,8
53,青森,1698,5,1921,5
54,青森,1837,2,1958,4
55,青森,1837,1,1938,4
56,青森,1816,2,1965,6
57,青森,1892,4,2122,9
58,青森,1863,6,1957,5
59,青森,1817,3,1966,5
60,青森,1858,5,2062,3
61,青森,1852,5,2054,5
62,青森,1846,4,2032,6
63,青森,2059,4,2159,6
64,青森,1964,6,2300,7
65,青森,2102,5,2482,4
66,青森,2345,7,2877,4
67,青森,2345,7,2747,3
68,青森,2266,2,2633,5
69,青森,2022,2,2325,4
70,青森,1195,4,1508,2
71,青森,1411,3,1688,1
72,青森,1528,0,2037,4
73,青森,1412,1,1918,1
74,青森,1479,1,2149,1
75,青森,1265,1,1735,4
76,青森,1201,1,1704,1
77,青森,1065,1,1427,2
78,青森,1121,0,1830,1
79,青森,1023,1,1625,1
80,青森,1050,0,1615,1
81,青森,879,3,1614,1
82,青森,827,0,1550,2
83,青森,761,0,1524,4
84,青森,621,0,1367,3
85,青森,665,0,1295,3
86,青森,511,0,1122,2
87,青森,423,0,923,0
88,青森,335,1,920,1
89,青森,270,0,721,0
90,青森,228,0,634,1
91,青森,159,0,580,1
92,青森,113,0,459,1
93,青森,74,0,340,0
94,青森,60,0,290,0
95,青森,44,0,220,0
96,青森,33,0,155,0
97,青森,24,0,96,0
98,青森,7,0,76,0
99,青森,2,0,43,0
100以上,青森,0,0,5,0
0,浪岡,48,0,52,0
1,浪岡,68,0,56,0
2,浪岡,76,0,68,0
3,浪岡,63,0,46,0
4,浪岡,59,0,62,0
5,浪岡,66,0,74,0
6,浪岡,68,0,60,0
7,浪岡,78,0,80,0
8,浪岡,71,0,62,0
9,浪岡,77,0,73,0
10,浪岡,83,0,69,0
11,浪岡,62,0,86,0
12,浪岡,79,0,78,0
13,浪岡,85,0,69,0
14,浪岡,92,0,63,0
15,浪岡,83,0,91,0
16,浪岡,104,0,85,0
17,浪岡,103,0,70,0
18,浪岡,80,0,90,1
19,浪岡,80,0,79,1
20,浪岡,53,0,69,1
21,浪岡,81,0,84,1
22,浪岡,76,0,84,1
23,浪岡,64,1,74,1
24,浪岡,81,0,62,0
25,浪岡,73,0,76,1
26,浪岡,63,0,65,2
27,浪岡,76,0,67,2
28,浪岡,63,0,88,0
29,浪岡,89,0,87,0
30,浪岡,71,0,78,2
31,浪岡,88,0,100,6
32,浪岡,107,0,98,2
33,浪岡,109,0,75,0
34,浪岡,93,0,101,2
35,浪岡,119,1,124,0
36,浪岡,110,0,116,3
37,浪岡,110,0,100,2
38,浪岡,110,1,115,1
39,浪岡,120,1,108,1
40,浪岡,114,1,113,2
41,浪岡,130,0,132,1
42,浪岡,123,0,112,0
43,浪岡,118,0,97,0
44,浪岡,119,1,130,0
45,浪岡,102,0,130,1
46,浪岡,137,0,105,0
47,浪岡,111,0,119,1
48,浪岡,107,0,136,0
49,浪岡,111,2,129,0
50,浪岡,100,1,130,0
51,浪岡,124,1,121,0
52,浪岡,138,0,137,0
53,浪岡,131,2,121,1
54,浪岡,153,1,135,0
55,浪岡,135,0,117,0
56,浪岡,103,0,112,0
57,浪岡,123,0,119,0
58,浪岡,119,0,135,0
59,浪岡,144,0,137,0
60,浪岡,130,0,145,0
61,浪岡,125,0,145,0
62,浪岡,150,0,144,0
63,浪岡,179,0,170,0
64,浪岡,163,0,135,0
65,浪岡,140,0,187,0
66,浪岡,171,0,196,0
67,浪岡,156,0,155,0
68,浪岡,166,0,187,0
69,浪岡,145,0,168,0
70,浪岡,83,0,95,0
71,浪岡,105,0,106,1
72,浪岡,97,0,144,1
73,浪岡,98,0,130,0
74,浪岡,106,0,117,0
75,浪岡,70,0,140,0
76,浪岡,88,0,136,0
77,浪岡,70,0,121,0
78,浪岡,102,0,156,0
79,浪岡,87,0,124,0
80,浪岡,75,0,117,0
81,浪岡,68,0,120,0
82,浪岡,64,0,110,0
83,浪岡,65,0,108,0
84,浪岡,39,0,101,0
85,浪岡,56,0,119,0
86,浪岡,37,0,79,0
87,浪岡,40,0,91,0
88,浪岡,24,0,99,0
89,浪岡,24,0,76,0
90,浪岡,20,0,68,0
91,浪岡,18,0,36,0
92,浪岡,11,0,18,0
93,浪岡,3,0,31,0
94,浪岡,2,0,15,0
95,浪岡,1,0,21,0
96,浪岡,0,0,13,0
97,浪岡,3,0,11,0
98,浪岡,0,0,10,0
99,浪岡,4,0,6,0
100以上,浪岡,7,      ,69,      
