﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,920,0,884,0
1,青森,982,0,963,1
2,青森,1028,0,1019,1
3,青森,1032,3,1036,0
4,青森,1048,2,1013,0
5,青森,1086,0,1061,1
6,青森,1177,0,1070,2
7,青森,1095,1,1138,2
8,青森,1095,0,1081,0
9,青森,1217,3,1108,2
10,青森,1222,2,1176,1
11,青森,1319,4,1211,4
12,青森,1350,0,1282,1
13,青森,1322,2,1243,1
14,青森,1326,0,1287,3
15,青森,1329,2,1288,2
16,青森,1339,1,1262,1
17,青森,1393,2,1368,2
18,青森,1288,5,1397,1
19,青森,1334,5,1287,6
20,青森,1234,15,1304,20
21,青森,1209,19,1207,12
22,青森,1209,9,1266,22
23,青森,1108,19,1075,9
24,青森,1179,15,1158,16
25,青森,1237,10,1227,16
26,青森,1269,8,1305,12
27,青森,1294,12,1410,16
28,青森,1321,10,1377,12
29,青森,1458,11,1423,4
30,青森,1494,10,1446,7
31,青森,1452,11,1592,14
32,青森,1451,7,1612,7
33,青森,1608,6,1673,5
34,青森,1695,4,1772,10
35,青森,1795,1,1720,6
36,青森,1868,7,1883,6
37,青森,1857,5,1957,6
38,青森,1933,0,1910,3
39,青森,2004,3,2063,5
40,青森,2074,2,2138,11
41,青森,2013,5,2055,5
42,青森,1911,2,2045,7
43,青森,1812,3,1869,10
44,青森,1899,2,1997,5
45,青森,1937,5,2060,5
46,青森,1916,4,2091,4
47,青森,1457,0,1533,2
48,青森,1830,6,1993,11
49,青森,1741,5,1894,7
50,青森,1794,5,1966,5
51,青森,1781,2,1952,4
52,青森,1865,1,1979,4
53,青森,1827,3,1989,4
54,青森,1935,4,2126,9
55,青森,1892,4,2069,8
56,青森,1884,7,1923,5
57,青森,1901,5,2047,4
58,青森,1857,3,2071,6
59,青森,1932,6,2102,5
60,青森,1976,3,2167,7
61,青森,2114,7,2296,5
62,青森,2066,5,2379,6
63,青森,2291,6,2667,2
64,青森,2524,9,3030,4
65,青森,2289,2,2655,3
66,青森,2409,2,2659,5
67,青森,1505,3,1740,2
68,青森,1375,6,1652,2
69,青森,1579,0,1956,2
70,青森,1606,1,2006,3
71,青森,1529,1,2068,1
72,青森,1469,2,1941,2
73,青森,1374,1,1839,5
74,青森,1197,0,1565,1
75,青森,1165,2,1724,2
76,青森,1303,1,1898,1
77,青森,1158,0,1655,1
78,青森,1152,2,1753,2
79,青森,960,1,1675,2
80,青森,948,1,1613,3
81,青森,876,0,1691,3
82,青森,806,1,1424,5
83,青森,731,0,1404,2
84,青森,595,0,1114,1
85,青森,536,1,1144,0
86,青森,435,0,1038,1
87,青森,347,0,827,1
88,青森,296,2,776,1
89,青森,244,1,683,2
90,青森,140,0,575,0
91,青森,119,1,421,0
92,青森,86,0,419,1
93,青森,85,0,330,0
94,青森,57,1,204,0
95,青森,26,0,161,0
96,青森,19,0,115,0
97,青森,13,0,77,0
98,青森,14,0,50,0
99,青森,4,0,37,0
１００以上,青森,10,0,69,0
0,浪岡,65,0,57,0
1,浪岡,54,0,51,1
2,浪岡,69,0,77,0
3,浪岡,66,0,66,0
4,浪岡,79,0,64,0
5,浪岡,73,0,62,0
6,浪岡,71,0,71,0
7,浪岡,79,0,73,0
8,浪岡,67,0,71,0
9,浪岡,79,0,96,0
10,浪岡,64,0,63,0
11,浪岡,96,0,69,0
12,浪岡,89,0,75,0
13,浪岡,96,0,97,0
14,浪岡,94,0,70,0
15,浪岡,102,0,91,0
16,浪岡,98,0,91,0
17,浪岡,86,0,92,0
18,浪岡,89,0,104,1
19,浪岡,88,0,99,0
20,浪岡,78,0,97,0
21,浪岡,86,0,80,0
22,浪岡,95,0,81,0
23,浪岡,65,1,65,0
24,浪岡,78,0,78,0
25,浪岡,79,0,93,1
26,浪岡,75,0,95,2
27,浪岡,81,0,70,0
28,浪岡,90,0,96,3
29,浪岡,95,0,95,6
30,浪岡,107,0,81,0
31,浪岡,104,0,92,6
32,浪岡,104,0,125,0
33,浪岡,118,0,128,3
34,浪岡,132,0,103,6
35,浪岡,105,0,111,1
36,浪岡,113,1,114,2
37,浪岡,120,1,106,2
38,浪岡,127,0,126,1
39,浪岡,124,0,131,0
40,浪岡,114,0,107,0
41,浪岡,129,0,108,0
42,浪岡,112,0,137,1
43,浪岡,123,0,114,0
44,浪岡,107,0,111,1
45,浪岡,119,0,123,1
46,浪岡,106,0,151,0
47,浪岡,93,1,115,0
48,浪岡,128,2,126,0
49,浪岡,132,0,144,0
50,浪岡,115,1,113,0
51,浪岡,157,1,136,1
52,浪岡,154,1,129,0
53,浪岡,111,0,114,0
54,浪岡,121,0,128,0
55,浪岡,120,0,123,0
56,浪岡,137,0,143,0
57,浪岡,136,0,136,0
58,浪岡,132,0,150,0
59,浪岡,145,0,153,0
60,浪岡,175,0,163,0
61,浪岡,163,0,154,0
62,浪岡,155,0,167,0
63,浪岡,159,0,194,0
64,浪岡,170,0,166,0
65,浪岡,181,0,191,0
66,浪岡,159,0,170,0
67,浪岡,99,1,123,0
68,浪岡,97,0,106,1
69,浪岡,111,0,127,1
70,浪岡,116,0,133,0
71,浪岡,96,0,130,0
72,浪岡,103,0,129,1
73,浪岡,82,0,158,0
74,浪岡,84,0,128,0
75,浪岡,95,0,136,0
76,浪岡,123,0,174,0
77,浪岡,81,0,115,0
78,浪岡,95,0,129,0
79,浪岡,75,0,121,0
80,浪岡,82,0,126,0
81,浪岡,74,0,116,0
82,浪岡,62,0,123,0
83,浪岡,48,0,111,0
84,浪岡,47,0,122,0
85,浪岡,53,0,116,0
86,浪岡,35,0,93,0
87,浪岡,32,0,78,0
88,浪岡,27,0,76,0
89,浪岡,20,0,42,0
90,浪岡,13,0,46,0
91,浪岡,5,0,36,0
92,浪岡,6,0,32,0
93,浪岡,3,0,28,0
94,浪岡,4,0,19,0
95,浪岡,2,0,16,0
96,浪岡,5,0,15,0
97,浪岡,0,0,9,0
98,浪岡,0,0,2,0
99,浪岡,0,0,2,0
１００以上,浪岡,0,0,6,0
