﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,12,20,38,35,18,23,24,38,48,57,51,48,45,54,57,29,33,31,11,3,0,347,1,0
3020,浪打２丁目,27,22,21,23,18,17,34,40,42,31,36,44,49,42,48,36,28,25,14,4,0,307,0,1
5010,港町１丁目,21,22,14,22,12,23,28,27,29,44,33,32,35,54,33,35,30,24,11,4,1,266,0,0
5020,港町２丁目,30,32,31,17,51,29,42,53,45,50,51,64,59,73,55,52,39,28,16,5,0,432,6,0
5030,港町３丁目,13,23,21,19,17,25,38,25,46,38,35,34,40,57,54,38,32,14,13,0,0,308,1,2
7000,茶屋町,46,46,36,47,29,37,68,71,97,80,80,84,89,125,80,82,55,47,18,6,1,635,0,1
9010,栄町１丁目,12,12,10,13,11,15,21,20,28,24,22,35,40,46,51,24,35,26,18,5,0,242,0,1
9020,栄町２丁目,11,13,21,25,17,12,11,26,38,44,35,39,30,48,39,26,25,19,7,2,0,233,2,0
11010,合浦１丁目,18,29,20,20,21,22,36,36,37,49,35,37,52,66,58,39,32,25,14,5,2,344,1,0
11020,合浦２丁目,20,24,24,23,32,25,41,38,50,52,45,44,45,70,60,40,39,19,10,1,0,379,0,0
13010,花園１丁目,34,45,49,51,44,53,53,74,84,85,80,82,70,82,87,64,61,57,25,9,2,618,3,0
13020,花園２丁目,50,69,66,80,63,67,86,93,106,115,125,135,133,145,157,95,91,68,43,12,1,933,3,0
15010,はまなす１丁目,16,27,29,27,16,17,24,26,51,51,45,47,37,44,60,31,22,9,2,0,0,276,0,1
15020,はまなす２丁目,15,16,21,20,16,12,24,28,41,46,25,24,37,60,48,45,13,18,10,3,0,256,0,1
17010,けやき１丁目,34,41,39,44,41,33,53,65,90,91,57,61,74,164,127,59,29,16,11,4,0,537,0,1
17020,けやき２丁目,26,29,51,58,28,32,47,79,82,75,52,69,88,141,113,68,43,19,8,1,1,579,1,0
19010,造道１丁目,26,31,31,35,27,21,36,36,53,53,48,41,60,58,50,32,25,22,12,4,0,336,0,1
19020,造道２丁目,23,18,25,22,26,30,31,37,30,32,32,48,38,36,40,31,21,21,16,3,1,290,0,1
19030,造道３丁目,25,39,54,55,38,43,32,45,67,88,86,66,63,79,67,54,55,33,26,3,0,501,0,1
21010,岡造道１丁目,44,51,50,50,42,45,46,61,57,68,79,85,70,72,83,58,38,38,21,3,0,505,0,0
21020,岡造道２丁目,40,46,29,48,24,28,41,43,65,65,56,71,48,55,44,66,56,40,8,5,0,408,0,0
21030,岡造道３丁目,25,22,34,38,31,21,32,38,33,73,68,69,55,58,71,72,39,35,11,2,0,388,0,0
23010,東造道１丁目,20,15,13,8,5,16,17,17,20,21,18,17,11,3,3,7,6,2,3,0,0,117,0,0
23020,東造道２丁目,15,17,19,18,27,45,20,33,27,29,36,42,37,36,28,23,21,23,5,2,0,261,6,0
23030,東造道３丁目,22,21,24,25,20,41,25,42,35,43,72,53,74,46,56,60,39,33,6,1,0,371,0,1
25010,八重田１丁目,8,3,0,4,1,5,7,5,7,6,6,8,16,13,11,7,10,12,2,1,0,84,0,0
25020,八重田２丁目,21,25,28,42,42,50,52,50,50,57,65,54,40,81,72,65,45,21,10,3,0,421,15,1
25030,八重田３丁目,35,34,25,37,36,48,59,55,58,65,69,47,69,63,94,67,39,27,13,3,2,449,0,1
25040,八重田４丁目,7,8,15,17,20,21,11,23,45,32,21,22,38,54,67,32,13,10,5,2,0,244,0,0
27010,小柳１丁目,43,37,33,60,39,44,63,54,62,76,81,87,117,89,84,79,75,51,25,6,0,557,0,1
27020,小柳２丁目,14,29,28,35,24,26,21,30,49,47,45,55,42,58,63,67,46,28,14,3,0,342,6,1
27030,小柳３丁目,26,42,40,29,27,28,30,51,64,76,60,57,50,59,91,80,50,30,11,3,0,456,0,1
27040,小柳４丁目,29,29,33,60,42,21,26,52,55,73,64,67,55,98,94,88,38,23,8,1,1,522,3,0
27050,小柳５丁目,24,40,50,45,48,35,34,54,72,95,53,60,59,83,113,85,35,21,6,4,0,473,1,0
27060,小柳６丁目,37,50,48,49,36,36,37,64,69,80,70,72,62,62,85,75,48,33,19,1,0,465,0,2
29010,堤町１丁目,2,2,4,6,5,14,14,9,8,21,26,21,37,32,35,26,25,18,5,2,0,194,6,1
29020,堤町２丁目,24,29,47,59,46,54,63,53,84,93,112,84,99,106,112,85,65,55,26,9,0,725,21,1
31010,青柳１丁目,17,17,18,27,20,27,30,37,53,46,35,38,42,63,71,40,27,29,14,4,1,383,1,0
31020,青柳２丁目,5,7,16,15,16,19,15,26,20,48,40,33,42,50,61,49,27,31,13,3,0,319,3,0
33010,橋本１丁目,1,10,14,8,6,6,5,8,15,32,21,25,36,25,24,16,10,9,4,3,0,136,2,1
33020,橋本２丁目,5,11,16,14,12,22,17,16,34,39,36,24,30,35,37,38,29,20,8,1,0,258,0,0
33030,橋本３丁目,45,49,36,50,43,34,59,63,80,84,70,85,99,102,93,70,43,43,21,6,0,593,1,1
35010,中央１丁目,18,24,12,22,32,38,28,56,50,59,57,60,76,85,101,63,54,41,17,10,1,554,3,1
35020,中央２丁目,40,39,43,42,25,24,40,52,57,72,71,52,47,46,39,28,34,35,14,1,0,402,1,0
35030,中央３丁目,21,33,33,25,20,31,28,45,42,47,41,43,63,48,45,29,30,30,15,4,1,364,0,0
35040,中央４丁目,22,19,14,28,41,40,33,47,41,43,59,54,53,51,45,27,31,26,10,4,1,365,4,0
37010,本町１丁目,1,0,4,5,17,11,3,3,8,13,5,12,19,16,11,6,8,8,3,1,0,108,1,0
37020,本町２丁目,10,9,3,5,22,22,25,26,17,21,35,32,34,32,33,28,19,13,7,1,0,286,1,0
37030,本町３丁目,6,3,6,3,9,8,16,12,12,19,8,14,12,21,17,18,19,8,2,1,0,146,1,0
37040,本町４丁目,4,3,1,0,4,8,4,10,5,4,5,2,2,8,11,4,2,5,2,1,0,44,9,2
37050,本町５丁目,6,4,9,11,17,17,12,19,21,46,37,34,39,47,40,27,24,31,8,2,0,290,8,1
39010,松原１丁目,18,29,35,34,20,21,26,37,47,60,39,48,52,46,33,22,18,13,3,0,0,287,1,0
39020,松原２丁目,23,32,27,31,18,19,31,39,55,55,35,46,44,51,43,31,24,29,7,4,1,340,1,2
39030,松原３丁目,37,53,35,40,25,35,46,68,60,80,86,84,96,88,54,57,46,22,15,3,0,530,2,0
41010,勝田１丁目,18,27,47,31,26,24,18,33,37,79,57,30,38,40,35,25,29,23,12,3,0,325,0,0
41020,勝田２丁目,34,34,50,41,26,44,56,68,79,64,74,65,76,58,55,38,27,24,19,5,1,472,1,1
43010,桂木１丁目,19,28,27,23,52,25,39,29,34,55,55,65,57,57,36,43,37,9,6,1,3,372,12,0
43020,桂木２丁目,24,32,24,26,21,19,30,41,45,41,45,46,49,29,22,34,22,22,3,6,0,278,0,0
43030,桂木３丁目,48,42,67,88,71,81,94,95,122,145,133,106,94,114,67,73,75,33,16,3,0,774,1,2
43040,桂木４丁目,13,13,21,22,15,23,22,19,46,47,41,35,34,32,34,29,16,5,4,0,0,267,0,1
45010,緑１丁目,48,55,70,48,58,50,49,96,105,115,99,70,69,73,54,49,30,30,8,2,0,553,3,4
45020,緑２丁目,21,33,26,58,47,31,31,51,68,76,77,57,42,48,40,42,29,24,2,4,2,393,1,0
45030,緑３丁目,18,16,14,20,26,17,27,31,29,24,24,27,25,30,24,21,11,14,4,1,0,218,3,0
47010,青葉１丁目,7,20,21,16,15,20,12,24,35,31,21,24,11,9,9,4,4,2,0,1,0,141,0,1
47020,青葉２丁目,13,25,27,26,16,17,24,24,42,39,44,20,17,17,24,10,6,7,1,0,0,185,0,1
47030,青葉３丁目,17,22,26,28,27,41,30,33,45,44,52,31,24,24,21,34,20,11,2,1,0,273,6,0
49010,筒井１丁目,23,18,15,19,16,29,33,33,33,30,16,18,19,29,27,20,12,12,6,2,2,204,1,0
49020,筒井２丁目,31,41,58,48,42,32,57,71,80,90,81,67,84,88,91,71,55,28,14,5,0,537,0,0
49030,筒井３丁目,49,43,45,51,42,54,65,58,75,81,64,52,68,60,77,58,50,25,6,1,0,463,1,0
49040,筒井４丁目,37,47,41,51,44,57,58,71,73,93,73,69,104,89,98,73,39,25,17,5,0,557,0,0
51010,長島１丁目,0,0,0,0,0,1,2,1,1,0,2,5,3,7,1,3,3,3,0,0,0,23,0,0
51020,長島２丁目,9,8,15,20,19,21,24,18,32,46,32,30,42,51,62,48,45,35,12,2,1,324,2,0
51030,長島３丁目,18,18,17,11,20,31,29,31,38,42,42,43,55,57,56,36,37,28,16,2,0,362,2,1
51040,長島４丁目,22,30,44,40,35,37,50,56,71,76,87,70,94,61,72,51,58,38,20,2,0,556,2,2
53010,古川１丁目,15,13,7,14,16,18,18,27,38,50,42,42,49,51,47,39,26,31,12,3,0,341,4,0
53020,古川２丁目,16,24,30,20,32,34,45,51,61,58,44,59,63,59,69,63,52,32,15,5,0,501,1,1
53030,古川３丁目,26,27,24,31,48,53,62,58,86,67,71,67,80,94,91,52,69,46,16,5,0,636,2,2
55010,新町１丁目,4,0,2,1,7,7,6,10,15,9,13,19,28,28,30,28,22,30,18,8,1,188,5,0
55020,新町２丁目,12,9,6,11,9,7,14,20,30,29,41,42,40,37,32,27,13,16,7,2,0,240,1,0
57010,安方１丁目,15,5,11,9,9,14,18,27,21,29,26,40,50,32,39,21,21,19,7,0,1,224,1,2
57020,安方２丁目,16,18,14,8,17,24,22,36,46,60,49,69,71,85,85,52,39,26,6,6,1,483,3,0
59010,柳川１丁目,10,19,16,50,41,28,20,29,41,67,79,66,60,64,75,50,24,15,11,1,0,455,2,2
59020,柳川２丁目,2,0,2,4,5,0,6,0,2,2,4,7,3,3,6,0,3,2,1,0,0,24,0,0
61010,北金沢１丁目,22,17,23,19,19,36,36,38,46,36,48,45,45,76,65,49,26,31,18,5,0,395,0,0
61020,北金沢２丁目,22,31,44,48,30,42,58,66,64,74,81,75,81,94,131,70,71,50,13,7,0,594,2,0
63010,金沢１丁目,15,4,17,25,27,23,20,20,35,43,55,48,40,57,49,47,50,30,11,5,0,329,10,0
63020,金沢２丁目,14,43,59,59,51,40,50,60,77,88,96,107,94,124,105,104,82,61,21,5,0,664,1,0
63030,金沢３丁目,40,43,66,64,70,51,56,81,104,99,108,92,102,122,104,75,83,50,24,7,1,705,11,0
63040,金沢４丁目,26,34,42,35,29,33,46,62,64,66,66,62,75,60,69,69,63,34,7,3,0,472,0,1
63050,金沢５丁目,35,54,67,66,47,50,57,75,85,119,109,90,86,113,111,100,62,47,5,3,0,659,0,2
65010,旭町１丁目,23,18,15,31,46,43,50,41,52,67,64,68,84,80,77,51,39,40,15,0,0,506,14,0
65020,旭町２丁目,60,65,46,51,59,74,89,82,99,103,115,127,146,139,125,101,92,77,25,4,1,871,0,1
65030,旭町３丁目,23,31,27,44,58,39,39,38,72,74,59,42,44,51,63,52,40,29,12,0,0,409,22,0
67010,千富町１丁目,35,22,33,39,42,35,62,60,66,76,73,80,93,72,64,68,43,40,15,3,2,585,1,0
67020,千富町２丁目,21,25,28,23,35,30,30,32,55,70,77,58,57,63,76,60,58,39,17,2,0,457,0,1
69010,沖館１丁目,17,18,21,37,64,32,36,27,35,55,69,81,47,40,33,25,21,9,7,3,0,372,0,0
69030,沖館３丁目,21,9,18,15,19,13,31,20,35,26,31,24,26,27,38,25,11,11,3,2,1,200,3,0
69040,沖館４丁目,63,50,58,59,60,46,77,87,106,101,86,84,73,74,72,74,52,36,16,3,0,605,7,0
69050,沖館５丁目,46,50,41,63,39,40,33,70,61,93,72,78,87,69,66,64,53,57,19,5,2,510,5,1
71010,富田１丁目,65,63,86,74,68,67,70,87,129,119,122,125,139,143,165,126,113,78,27,7,1,883,1,3
71020,富田２丁目,79,88,64,60,46,57,80,102,111,97,89,99,93,86,94,59,63,37,13,2,1,633,0,0
71030,富田３丁目,73,61,73,75,75,79,94,123,127,130,118,131,139,119,127,82,51,30,11,2,2,788,0,2
71040,富田４丁目,38,56,78,73,42,58,61,70,122,131,102,107,102,121,96,74,56,27,11,2,0,650,2,0
71050,富田５丁目,49,70,75,79,54,68,79,141,106,111,112,116,147,155,159,126,83,62,33,7,0,838,2,2
73010,新田１丁目,11,11,9,15,18,13,19,19,20,30,21,20,22,20,14,11,10,10,4,1,0,145,0,1
73020,新田２丁目,41,52,76,86,49,50,35,63,128,136,100,73,55,68,72,67,58,28,12,1,0,548,0,0
73030,新田３丁目,1,1,2,1,1,0,0,1,1,0,2,0,0,1,2,2,0,0,0,0,0,6,0,0
75010,篠田１丁目,28,34,39,39,46,55,55,69,76,74,77,82,81,96,96,71,53,40,23,4,0,625,7,0
75020,篠田２丁目,41,44,46,48,33,41,47,70,85,86,84,82,94,113,95,63,59,36,21,7,0,604,1,2
75030,篠田３丁目,134,115,72,67,45,75,130,156,152,111,99,84,109,91,87,69,68,46,29,10,0,793,2,2
77010,千刈１丁目,36,41,55,40,39,43,57,59,80,62,72,114,93,82,75,53,41,37,12,4,0,535,2,1
77020,千刈２丁目,10,13,8,13,5,16,9,21,28,22,29,26,19,24,23,9,11,13,4,2,0,163,0,0
77030,千刈３丁目,23,31,38,45,36,40,52,54,53,57,56,71,72,49,61,70,57,42,12,2,0,475,0,0
77040,千刈４丁目,25,31,30,40,46,25,44,45,57,63,54,82,80,86,82,78,70,53,15,3,0,521,1,0
79010,久須志１丁目,21,26,28,31,20,18,39,35,45,52,50,65,67,81,58,51,52,43,21,4,0,420,2,1
79020,久須志２丁目,17,10,23,18,19,28,26,24,33,49,38,57,57,49,58,60,56,34,15,3,1,364,0,0
79030,久須志３丁目,33,24,31,42,30,47,47,53,65,80,72,63,72,79,87,71,55,41,9,9,0,525,2,0
79040,久須志４丁目,31,39,49,45,37,44,50,62,62,86,95,85,92,98,85,81,79,57,18,6,0,597,6,1
81010,古館１丁目,22,17,22,31,25,30,41,41,47,43,41,32,37,30,27,33,14,11,4,1,0,287,1,1
83010,松森１丁目,11,32,38,28,25,36,33,40,57,58,54,69,46,53,48,32,36,27,20,1,0,392,0,0
83020,松森２丁目,22,29,32,25,20,37,27,60,59,32,35,39,46,56,53,31,29,15,11,2,1,328,0,0
83030,松森３丁目,48,49,52,61,39,65,61,83,87,80,65,87,98,96,81,44,18,31,9,3,0,533,2,2
85010,佃１丁目,66,78,78,68,61,58,66,95,112,112,99,102,106,112,90,90,74,45,26,4,0,748,3,1
85020,佃２丁目,46,38,58,49,42,54,57,71,89,99,84,100,108,104,104,75,57,58,27,8,1,664,0,2
85030,佃３丁目,23,24,32,36,28,28,30,36,42,44,52,67,69,64,43,55,49,34,19,3,0,379,1,0
87010,中佃１丁目,55,56,63,74,52,51,76,78,90,115,111,97,112,106,113,70,65,51,18,5,0,684,3,2
87020,中佃２丁目,28,32,41,41,39,38,42,46,61,66,64,67,55,70,76,67,52,40,16,3,0,445,2,2
87030,中佃３丁目,22,22,28,34,29,14,31,38,64,67,43,38,46,63,64,51,36,31,9,5,0,361,1,0
89010,南佃１丁目,30,51,54,63,32,41,43,62,82,97,89,51,68,87,64,58,43,35,17,5,0,499,1,1
89020,南佃２丁目,53,62,74,80,55,59,74,104,121,121,126,112,101,134,122,89,64,32,13,2,0,741,6,0
91010,大字筒井字八ツ橋,193,212,215,253,230,262,270,319,384,359,400,452,436,457,321,225,165,114,49,11,1,"2,385",0,6
91020,大字筒井字桜川,28,21,22,28,20,31,34,23,30,55,45,45,31,21,32,32,28,10,5,0,0,253,0,0
93020,大字浦町字奥野,70,93,81,74,91,74,101,110,134,134,112,80,92,102,92,81,60,40,16,4,1,808,8,0
95010,大字浜田字豊田,60,74,103,82,57,70,88,105,134,140,100,83,95,91,88,41,36,21,4,4,0,645,0,0
95020,大字浜田字玉川,146,184,170,183,206,199,228,258,316,309,287,282,205,247,281,222,155,110,39,5,0,"1,924",9,3
97010,大字幸畑字谷脇,6,15,17,21,13,15,17,24,25,50,39,33,46,58,54,38,29,19,12,7,0,309,0,0
97020,大字幸畑字唐崎,4,10,13,15,9,9,15,17,18,20,14,24,23,24,20,18,7,3,1,0,0,130,0,0
97030,大字幸畑字阿部野,12,15,10,9,10,16,17,20,23,26,29,32,34,43,43,26,25,24,9,2,0,216,1,0
97040,大字幸畑字松元,31,66,72,71,72,49,60,86,131,83,105,80,99,151,93,92,34,30,6,1,0,702,8,0
99010,大字田茂木野字阿部野,0,4,6,6,6,3,2,7,13,11,19,11,10,16,10,7,11,7,3,4,0,103,0,0
99020,大字田茂木野字大沢,0,0,0,1,0,0,1,1,1,3,0,1,1,2,3,4,1,4,3,0,0,20,0,0
99030,大字田茂木野字田茂木沢,0,0,0,0,0,0,0,1,1,2,1,2,0,1,1,1,1,0,0,1,0,9,0,0
101010,東大野１丁目,42,45,56,57,48,41,44,57,75,100,86,68,42,25,21,11,9,9,4,0,0,347,6,1
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,4,8,11,10,3,0,43,0,0
103010,浜田１丁目,18,17,29,47,27,17,26,34,34,49,57,53,38,25,27,21,10,8,5,0,0,234,0,2
103020,浜田２丁目,44,51,48,52,57,32,49,59,65,79,80,81,61,31,38,25,20,17,5,0,0,366,3,2
103030,浜田３丁目,10,18,24,22,10,2,10,11,38,38,36,19,11,11,10,3,4,4,0,1,0,110,0,0
105010,桜川１丁目,9,10,4,5,10,9,15,11,16,22,10,22,20,17,18,16,18,11,3,0,0,113,0,0
105020,桜川２丁目,10,22,17,22,11,10,12,25,27,31,39,29,22,29,29,34,30,24,9,3,1,210,0,0
105030,桜川３丁目,4,15,20,27,12,11,16,23,29,39,41,38,57,45,44,26,25,17,5,2,0,279,2,1
105040,桜川４丁目,16,21,24,31,22,27,31,44,45,61,63,43,48,49,46,56,44,37,11,2,0,362,0,1
105050,桜川５丁目,18,26,19,21,14,16,18,33,48,29,35,29,31,54,69,54,39,21,7,2,0,320,0,0
105060,桜川６丁目,24,27,31,29,15,26,39,35,55,49,51,49,35,45,44,43,38,33,13,6,0,354,0,0
105070,桜川７丁目,41,35,47,60,40,45,50,60,75,90,67,64,50,68,52,30,33,32,9,2,0,420,3,1
105080,桜川８丁目,27,23,16,33,28,22,33,37,39,46,43,57,40,45,23,26,26,26,10,2,0,278,1,0
105090,桜川９丁目,37,47,53,70,45,52,69,82,82,103,86,69,93,98,89,66,33,17,11,1,0,590,0,1
107010,奥野１丁目,23,39,42,57,46,33,41,62,65,96,76,76,88,92,61,92,55,32,16,6,0,564,2,0
107020,奥野２丁目,61,72,90,79,66,67,79,112,135,140,134,115,118,114,121,106,101,76,37,8,1,934,3,3
107030,奥野３丁目,24,32,33,53,21,21,22,46,53,49,44,55,54,71,55,37,33,36,16,1,0,407,1,0
107040,奥野４丁目,27,24,46,44,42,37,41,59,86,93,73,54,62,55,77,75,70,36,6,4,1,496,29,2
109010,幸畑１丁目,42,35,29,43,53,32,45,41,62,66,57,50,61,66,84,73,59,34,17,2,0,456,2,0
109020,幸畑２丁目,8,6,17,23,39,27,15,17,25,31,26,20,28,38,41,35,31,20,10,3,0,266,24,1
109030,幸畑３丁目,20,23,35,36,41,23,36,46,53,58,53,37,46,66,91,84,40,19,9,1,0,393,0,1
109040,幸畑４丁目,26,32,32,51,31,33,39,60,66,75,61,74,115,104,105,73,41,25,7,0,0,493,3,8
109050,幸畑５丁目,34,50,52,80,37,26,44,61,82,90,73,52,79,138,115,110,61,31,11,4,0,611,0,0
110010,西大野１丁目,68,82,72,55,20,35,74,97,108,96,46,34,10,19,23,13,14,5,1,0,0,326,0,0
110020,西大野２丁目,36,58,44,42,9,17,29,56,59,57,31,17,6,8,8,5,4,0,1,0,0,165,0,1
110030,西大野３丁目,24,34,33,16,5,10,23,33,33,36,17,11,10,7,5,2,2,0,2,0,0,110,0,0
110040,西大野４丁目,36,39,24,16,11,15,36,41,51,34,15,30,25,22,19,10,14,8,3,1,0,186,0,0
110050,西大野５丁目,135,195,129,52,20,50,107,175,211,117,43,25,35,35,23,9,18,21,8,3,0,523,0,0
111020,大字大野字若宮,143,155,143,149,122,134,165,231,272,245,199,192,158,209,216,156,104,52,23,7,1,"1,385",4,3
111030,大字大野字玉島,0,1,0,3,1,2,3,4,1,4,3,8,7,4,3,3,5,4,2,1,0,27,0,0
111040,大字大野字鳴滝,44,39,44,62,40,48,80,65,69,73,77,101,136,129,98,41,39,19,15,3,0,550,0,2
111060,大字大野字山下,94,98,96,93,75,78,112,127,138,176,140,96,123,130,139,114,73,35,13,3,0,869,0,1
111070,大字大野字金沢,26,37,48,42,33,41,28,59,69,74,58,58,48,51,53,50,52,19,5,4,0,371,2,0
111080,大字大野字片岡,26,15,29,36,40,37,39,49,51,54,84,69,62,62,58,48,36,28,13,2,0,411,0,0
111090,大字大野字前田,80,90,91,100,79,98,118,130,160,156,134,146,130,140,133,64,56,28,7,1,0,873,0,2
113010,大字細越字栄山,8,14,14,23,11,16,23,25,32,35,35,41,63,62,48,39,32,28,11,1,1,262,0,0
113020,大字細越字常盤,1,1,0,0,2,1,1,0,2,0,4,3,2,2,0,0,1,2,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,2,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,2,0,0
115010,大字安田字近野,171,172,174,148,154,185,199,210,267,289,251,262,288,286,264,214,169,125,56,14,2,"1,769",0,4
115020,大字安田字稲森,5,17,15,9,8,7,12,14,20,25,20,18,15,23,25,20,16,10,3,1,0,125,0,0
117010,西滝１丁目,29,31,46,37,52,55,63,66,85,83,72,70,73,100,97,62,60,40,9,4,0,580,0,0
117020,西滝２丁目,33,46,50,62,37,49,49,68,84,91,87,69,101,90,108,80,70,29,14,3,0,580,1,0
117030,西滝３丁目,39,61,65,57,51,56,68,87,102,91,96,103,102,126,122,73,71,49,14,5,0,673,3,1
119010,里見１丁目,43,40,50,59,43,44,42,67,65,86,66,61,77,59,87,72,44,15,7,0,1,461,0,1
119020,里見２丁目,18,21,14,28,25,17,29,35,35,34,43,36,34,43,58,41,20,15,5,2,0,261,1,0
121010,浪館前田１丁目,44,38,46,55,55,68,68,83,78,102,111,116,107,121,118,119,113,47,22,4,0,771,0,0
121020,浪館前田２丁目,37,47,58,70,28,46,62,67,89,91,80,78,103,131,144,106,62,35,19,5,0,621,2,3
121030,浪館前田３丁目,64,77,77,86,65,68,65,113,112,102,104,107,96,94,134,92,78,41,17,4,0,742,0,0
121040,浪館前田４丁目,67,57,58,70,54,55,85,116,117,122,141,93,119,141,99,119,105,74,22,5,0,838,1,0
123010,大字西滝字富永,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,1,0,1,5,2,1,1,2,1,5,0,7,6,4,1,3,2,2,0,0,0,16,0,0
125010,大字三内字沢部,141,174,168,158,146,160,189,226,278,278,242,244,276,317,311,236,173,99,32,12,1,"1,789",1,0
125020,大字三内字丸山,126,119,159,150,100,106,165,180,217,232,184,148,175,180,163,151,72,53,26,1,0,"1,189",0,4
125030,大字三内字稲元,68,54,44,60,74,88,88,112,116,147,126,156,126,167,169,109,107,68,44,8,1,989,3,1
125040,大字三内字玉作,6,7,10,6,5,4,12,5,16,12,19,19,20,22,21,11,12,8,3,1,0,125,0,0
125050,大字三内字里見,3,4,3,4,5,3,3,4,9,14,9,8,9,6,5,5,3,3,1,0,0,43,0,1
127010,大字浪館字平岡,21,33,36,38,39,48,39,36,61,83,56,57,42,50,58,46,33,21,7,2,1,376,1,1
127020,大字浪館字近野,9,12,15,104,302,158,82,34,19,25,23,15,17,14,18,21,15,5,3,1,0,725,0,0
127030,大字浪館字前田,5,6,13,12,7,8,12,17,26,18,15,11,14,21,23,20,14,7,4,1,0,123,0,0
127050,大字浪館字泉川,16,26,31,20,22,23,20,30,41,46,30,37,22,36,40,24,25,7,1,0,0,233,0,0
127060,大字浪館字志田,13,20,22,27,19,22,13,24,26,40,45,29,33,39,49,50,30,11,4,2,0,237,0,0
129010,大字岩渡字熊沢,0,0,0,1,0,0,1,0,1,1,1,1,0,2,2,4,4,0,0,1,0,12,0,0
131010,大字孫内字山科,0,0,1,1,0,2,0,0,1,1,3,2,2,4,5,3,3,4,3,1,0,18,0,0
131020,大字孫内字山辺,0,0,0,1,1,2,0,1,0,1,0,3,3,5,3,10,4,2,1,0,0,16,0,0
131030,大字孫内字北原,0,0,0,0,0,1,0,3,2,1,1,1,2,6,5,4,2,2,0,0,0,19,0,0
131040,大字孫内字沢口,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
201010,大字野内字菊川,36,52,41,48,42,28,54,64,73,80,86,109,96,128,118,93,74,49,31,10,0,614,0,0
201020,大字野内字鈴森,0,4,1,2,7,0,2,3,9,3,6,9,4,14,10,11,5,2,0,0,1,43,0,2
201030,大字野内字浦島,3,1,1,2,0,1,1,7,3,4,4,6,8,9,8,5,5,4,2,0,0,37,0,0
201040,大字野内字山王林,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,1,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,0
203010,大字久栗坂字浜田,9,8,14,18,19,23,24,18,37,32,57,67,67,64,58,53,51,40,14,1,0,341,0,0
203020,大字久栗坂字山辺,4,10,4,9,16,14,14,14,11,19,32,21,33,25,23,27,25,20,10,4,0,174,0,0
203040,大字久栗坂字久栗坂山,0,0,1,1,0,0,1,0,0,3,0,0,0,1,2,1,0,0,0,0,0,5,0,0
205010,大字浅虫字山下,3,5,4,11,9,7,9,12,6,18,15,13,26,28,28,30,20,21,8,3,0,157,0,0
205020,大字浅虫字内野,3,3,6,11,8,10,9,8,9,30,19,15,15,38,44,41,32,23,14,5,0,210,0,1
205030,大字浅虫字蛍谷,4,6,11,14,7,6,6,22,27,18,35,35,39,53,49,62,62,35,21,3,0,297,1,0
205040,大字浅虫字馬場山,0,0,0,1,0,0,0,0,0,2,2,0,1,0,0,2,2,0,0,0,0,5,0,0
205050,大字浅虫字坂本,0,0,1,3,6,3,0,3,1,7,9,5,5,9,3,8,11,4,3,0,0,43,3,0
231010,大字宮田字玉水,17,18,29,39,28,22,24,36,49,56,54,60,71,64,67,50,52,44,16,1,0,365,0,0
233010,大字馬屋尻字小金沢,0,1,4,10,4,4,2,4,12,8,8,7,10,8,13,9,9,3,3,0,0,50,0,0
233020,大字馬屋尻字清水流,1,2,3,2,1,2,0,1,2,2,2,3,1,3,1,2,5,1,1,0,0,12,0,0
235010,大字三本木字川崎,4,1,4,3,7,1,8,10,11,12,10,16,14,17,22,7,10,15,5,1,0,87,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,1,0,3,0,0,0,2,2,0,0,0,1,0,0,0,3,0,0
237010,大字滝沢字下川原,1,3,6,4,3,4,4,6,9,15,8,11,18,15,20,10,9,5,4,0,0,71,0,0
237020,大字滝沢字住吉,2,1,3,4,4,4,8,10,5,4,16,17,18,25,17,10,13,12,6,2,0,93,0,0
