﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,655,592,1,0
1,青森,679,655,1,2
2,青森,741,736,0,2
3,青森,803,807,0,1
4,青森,832,770,2,1
5,青森,900,827,3,1
6,青森,920,899,1,0
7,青森,921,898,0,0
8,青森,921,924,2,0
9,青森,963,917,0,1
10,青森,988,962,1,2
11,青森,999,1014,2,0
12,青森,1013,1011,2,0
13,青森,1037,1012,1,0
14,青森,1098,1047,0,1
15,青森,1137,1092,3,2
16,青森,1080,1105,2,2
17,青森,1115,1072,2,1
18,青森,1157,1068,8,3
19,青森,1091,1091,7,17
20,青森,1155,1080,11,26
21,青森,1080,1086,17,44
22,青森,1059,970,29,40
23,青森,1026,963,17,41
24,青森,1024,932,12,34
25,青森,1010,924,14,20
26,青森,991,918,17,17
27,青森,1018,1050,10,24
28,青森,1035,1020,9,26
29,青森,988,950,7,18
30,青森,1034,1029,3,12
31,青森,1066,1083,11,13
32,青森,1062,1033,11,11
33,青森,1147,1146,4,12
34,青森,1228,1207,6,5
35,青森,1248,1324,8,10
36,青森,1230,1370,11,8
37,青森,1380,1375,2,6
38,青森,1445,1443,4,9
39,青森,1408,1492,9,5
40,青森,1465,1563,5,10
41,青森,1476,1572,3,8
42,青森,1614,1725,6,6
43,青森,1709,1687,5,4
44,青森,1793,1700,4,6
45,青森,1866,1923,11,3
46,青森,1809,1899,2,3
47,青森,1945,1875,1,4
48,青森,1977,2147,3,10
49,青森,1988,2087,5,11
50,青森,1949,1940,3,5
51,青森,1800,1910,1,11
52,青森,1788,1863,2,4
53,青森,1850,1938,5,0
54,青森,1837,1930,2,2
55,青森,1682,1934,1,5
56,青森,1550,1654,1,6
57,青森,1769,1843,6,7
58,青森,1671,1928,5,8
59,青森,1651,1880,5,3
60,青森,1775,1919,4,5
61,青森,1760,1920,1,3
62,青森,1756,1912,2,5
63,青森,1841,2058,5,10
64,青森,1781,1908,6,3
65,青森,1732,1892,3,4
66,青森,1756,1997,4,3
67,青森,1703,1985,4,4
68,青森,1710,1955,4,5
69,青森,1883,2063,4,3
70,青森,1788,2217,4,7
71,青森,1908,2372,4,3
72,青森,2075,2718,6,2
73,青森,2094,2589,5,3
74,青森,1988,2501,1,4
75,青森,1724,2180,2,3
76,青森,1030,1427,3,2
77,青森,1159,1558,1,1
78,青森,1263,1883,0,3
79,青森,1087,1739,0,1
80,青森,1158,1908,1,1
81,青森,979,1538,1,2
82,青森,914,1482,1,1
83,青森,772,1218,1,1
84,青森,749,1543,0,1
85,青森,693,1336,1,1
86,青森,675,1275,0,1
87,青森,570,1233,0,1
88,青森,425,1143,0,2
89,青森,396,1023,0,2
90,青森,274,886,0,2
91,青森,274,773,0,2
92,青森,186,629,0,2
93,青森,146,433,0,0
94,青森,102,389,0,0
95,青森,75,257,0,0
96,青森,57,235,0,0
97,青森,26,179,0,0
98,青森,18,124,0,0
99,青森,12,58,0,0
100以上,青森,9,132,0,0
0,浪岡,52,42,0,0
1,浪岡,48,52,0,0
2,浪岡,57,46,0,0
3,浪岡,62,50,0,0
4,浪岡,58,53,0,0
5,浪岡,54,59,0,0
6,浪岡,62,53,0,0
7,浪岡,62,66,0,0
8,浪岡,67,64,1,0
9,浪岡,62,46,0,0
10,浪岡,57,61,0,0
11,浪岡,64,75,0,0
12,浪岡,66,55,0,0
13,浪岡,80,83,0,0
14,浪岡,74,62,0,0
15,浪岡,79,69,0,0
16,浪岡,85,70,0,0
17,浪岡,65,85,0,0
18,浪岡,65,70,0,0
19,浪岡,66,62,0,1
20,浪岡,71,51,1,1
21,浪岡,61,66,0,1
22,浪岡,74,64,2,3
23,浪岡,60,48,0,2
24,浪岡,59,63,0,2
25,浪岡,66,49,0,0
26,浪岡,47,54,2,3
27,浪岡,73,62,0,3
28,浪岡,60,69,0,1
29,浪岡,65,56,3,2
30,浪岡,86,61,2,2
31,浪岡,77,75,0,2
32,浪岡,62,65,0,3
33,浪岡,77,69,0,1
34,浪岡,80,89,1,4
35,浪岡,87,106,0,2
36,浪岡,87,82,1,3
37,浪岡,89,101,0,0
38,浪岡,110,88,0,0
39,浪岡,113,84,0,5
40,浪岡,94,92,0,0
41,浪岡,121,127,1,0
42,浪岡,113,119,0,2
43,浪岡,112,96,0,1
44,浪岡,105,106,0,1
45,浪岡,117,109,1,2
46,浪岡,110,108,1,2
47,浪岡,128,138,0,1
48,浪岡,128,106,0,0
49,浪岡,114,95,0,0
50,浪岡,115,123,0,0
51,浪岡,100,133,0,1
52,浪岡,133,99,0,0
53,浪岡,112,115,0,1
54,浪岡,103,133,0,0
55,浪岡,111,133,0,1
56,浪岡,99,131,1,0
57,浪岡,119,125,1,0
58,浪岡,136,138,0,0
59,浪岡,126,118,1,0
60,浪岡,153,132,0,0
61,浪岡,129,110,0,0
62,浪岡,95,110,0,0
63,浪岡,118,118,0,0
64,浪岡,109,136,0,0
65,浪岡,131,135,0,0
66,浪岡,118,143,0,0
67,浪岡,124,138,0,0
68,浪岡,146,139,0,0
69,浪岡,165,164,0,0
70,浪岡,152,134,0,0
71,浪岡,121,177,0,0
72,浪岡,152,186,0,0
73,浪岡,133,151,0,0
74,浪岡,145,176,0,0
75,浪岡,129,158,0,0
76,浪岡,71,89,0,0
77,浪岡,86,97,0,1
78,浪岡,71,129,0,1
79,浪岡,80,119,0,0
80,浪岡,77,102,0,0
81,浪岡,51,120,0,0
82,浪岡,71,112,0,0
83,浪岡,46,107,0,0
84,浪岡,66,141,0,0
85,浪岡,54,98,0,0
86,浪岡,47,87,0,0
87,浪岡,28,97,0,0
88,浪岡,29,84,0,0
89,浪岡,26,76,0,0
90,浪岡,17,59,0,0
91,浪岡,26,63,0,0
92,浪岡,11,38,0,0
93,浪岡,11,45,0,0
94,浪岡,7,48,0,0
95,浪岡,5,36,0,0
96,浪岡,3,19,0,0
97,浪岡,4,7,0,0
98,浪岡,1,6,0,0
99,浪岡,0,11,0,0
100以上,浪岡,0,12,0,0
