﻿年齢[歳],地区,男[人],女[人]
0,青森,1049,993
1,青森,1014,1025
2,青森,1059,1048
3,青森,1115,1043
4,青森,1156,1120
5,青森,1089,1124
6,青森,1156,1066
7,青森,1247,1160
8,青森,1248,1202
9,青森,1359,1233
10,青森,1330,1323
11,青森,1316,1231
12,青森,1331,1295
13,青森,1316,1287
14,青森,1383,1330
15,青森,1358,1360
16,青森,1373,1430
17,青森,1449,1442
18,青森,1328,1294
19,青森,1307,1312
20,青森,1252,1325
21,青森,1184,1240
22,青森,1233,1236
23,青森,1224,1223
24,青森,1294,1382
25,青森,1305,1389
26,青森,1348,1338
27,青森,1467,1430
28,青森,1455,1486
29,青森,1439,1586
30,青森,1519,1597
31,青森,1581,1676
32,青森,1706,1767
33,青森,1837,1728
34,青森,1904,1905
35,青森,1799,1924
36,青森,2004,1972
37,青森,2021,2128
38,青森,2064,2182
39,青森,1992,1975
40,青森,1890,2056
41,青森,1864,1905
42,青森,1943,2019
43,青森,1930,2013
44,青森,1835,2029
45,青森,1580,1675
46,青森,1847,1913
47,青森,1757,1978
48,青森,1747,1965
49,青森,1865,2000
50,青森,1873,1998
51,青森,1842,2000
52,青森,1985,2148
53,青森,1883,2008
54,青森,1868,1991
55,青森,1924,2091
56,青森,1885,2097
57,青森,1952,2108
58,青森,2073,2193
59,青森,2120,2329
60,青森,2196,2534
61,青森,2467,2888
62,青森,2511,2883
63,青森,2424,2747
64,青森,2274,2469
65,青森,1325,1552
66,青森,1533,1744
67,青森,1741,2096
68,青森,1632,2021
69,青森,1662,2214
70,青森,1450,1861
71,青森,1437,1833
72,青森,1277,1521
73,青森,1322,1937
74,青森,1349,1855
75,青森,1355,1783
76,青森,1145,1826
77,青森,1106,1745
78,青森,1079,1775
79,青森,932,1691
80,青森,981,1570
81,青森,828,1489
82,青森,734,1178
83,青森,654,1258
84,青森,518,1106
85,青森,435,973
86,青森,383,931
87,青森,287,781
88,青森,192,652
89,青森,179,587
90,青森,124,535
91,青森,118,389
92,青森,85,264
93,青森,52,243
94,青森,32,174
95,青森,34,125
96,青森,19,84
97,青森,14,89
98,青森,5,53
99,青森,8,36
100以上,青森,9,48
0,浪岡,64,67
1,浪岡,67,60
2,浪岡,78,73
3,浪岡,68,64
4,浪岡,72,77
5,浪岡,87,66
6,浪岡,64,84
7,浪岡,76,81
8,浪岡,80,66
9,浪岡,98,68
10,浪岡,81,92
11,浪岡,94,83
12,浪岡,102,75
13,浪岡,94,89
14,浪岡,111,93
15,浪岡,75,99
16,浪岡,108,114
17,浪岡,100,117
18,浪岡,96,96
19,浪岡,87,77
20,浪岡,89,79
21,浪岡,75,80
22,浪岡,90,87
23,浪岡,72,97
24,浪岡,85,90
25,浪岡,73,73
26,浪岡,90,98
27,浪岡,105,94
28,浪岡,115,73
29,浪岡,101,103
30,浪岡,123,121
31,浪岡,126,112
32,浪岡,108,99
33,浪岡,120,120
34,浪岡,125,106
35,浪岡,118,119
36,浪岡,119,135
37,浪岡,136,119
38,浪岡,109,101
39,浪岡,125,126
40,浪岡,105,136
41,浪岡,129,113
42,浪岡,110,115
43,浪岡,109,137
44,浪岡,109,136
45,浪岡,102,124
46,浪岡,125,130
47,浪岡,135,140
48,浪岡,136,115
49,浪岡,166,139
50,浪岡,136,119
51,浪岡,113,118
52,浪岡,124,118
53,浪岡,129,130
54,浪岡,154,149
55,浪岡,130,135
56,浪岡,138,157
57,浪岡,154,158
58,浪岡,178,173
59,浪岡,173,141
60,浪岡,154,187
61,浪岡,178,203
62,浪岡,164,157
63,浪岡,175,192
64,浪岡,159,173
65,浪岡,81,99
66,浪岡,112,118
67,浪岡,121,137
68,浪岡,109,127
69,浪岡,119,127
70,浪岡,96,153
71,浪岡,98,141
72,浪岡,87,125
73,浪岡,121,171
74,浪岡,128,137
75,浪岡,100,128
76,浪岡,96,137
77,浪岡,92,137
78,浪岡,102,127
79,浪岡,72,123
80,浪岡,82,150
81,浪岡,61,113
82,浪岡,62,137
83,浪岡,54,128
84,浪岡,51,99
85,浪岡,45,101
86,浪岡,37,73
87,浪岡,27,57
88,浪岡,13,53
89,浪岡,13,51
90,浪岡,7,50
91,浪岡,13,30
92,浪岡,8,32
93,浪岡,6,29
94,浪岡,6,17
95,浪岡,2,11
96,浪岡,1,7
97,浪岡,2,7
98,浪岡,0,2
99,浪岡,0,4
100以上,浪岡,0,7
