﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
3010,浪打１丁目,351,1,0,303,382,1,0
3020,浪打２丁目,307,0,1,246,344,1,0
5010,港町１丁目,262,0,0,215,308,0,0
5020,港町２丁目,429,22,1,375,430,1,22
5030,港町３丁目,312,0,2,266,304,0,2
7000,茶屋町,636,0,1,553,668,0,1
9010,栄町１丁目,239,0,1,203,261,1,0
9020,栄町２丁目,246,3,0,215,290,2,1
11010,合浦１丁目,339,1,0,290,346,2,2
11020,合浦２丁目,389,0,0,344,377,0,0
13010,花園１丁目,610,6,0,540,628,2,4
13020,花園２丁目,938,3,0,816,988,2,1
15010,はまなす１丁目,271,0,1,278,282,0,1
15020,はまなす２丁目,257,0,1,236,276,1,0
17010,けやき１丁目,529,0,1,531,583,0,1
17020,けやき２丁目,560,1,0,436,607,2,1
19010,造道１丁目,359,0,1,371,368,0,1
19020,造道２丁目,292,0,1,238,311,1,0
19030,造道３丁目,481,0,1,419,535,1,0
21010,岡造道１丁目,512,0,0,497,559,0,0
21020,岡造道２丁目,407,0,0,395,482,0,0
21030,岡造道３丁目,391,0,0,383,447,0,0
23010,東造道１丁目,114,0,0,124,89,0,0
23020,東造道２丁目,260,6,0,227,267,0,6
23030,東造道３丁目,382,0,1,323,427,0,1
25010,八重田１丁目,82,0,0,50,75,0,0
25020,八重田２丁目,426,16,1,377,483,0,17
25030,八重田３丁目,458,0,1,442,498,0,1
25040,八重田４丁目,250,0,0,203,259,0,0
27010,小柳１丁目,565,0,1,550,662,1,0
27020,小柳２丁目,342,5,1,326,389,0,6
27030,小柳３丁目,446,0,1,381,488,1,0
27040,小柳４丁目,534,3,0,393,586,5,4
27050,小柳５丁目,466,1,0,457,535,1,1
27060,小柳６丁目,463,0,2,462,561,1,2
29010,堤町１丁目,192,6,1,137,161,6,4
29020,堤町２丁目,721,19,1,563,689,15,10
31010,青柳１丁目,369,2,0,301,338,2,0
31020,青柳２丁目,315,3,0,246,277,1,2
33010,橋本１丁目,139,2,1,113,164,1,2
33020,橋本２丁目,262,0,0,202,244,0,0
33030,橋本３丁目,589,0,2,521,616,2,0
35010,中央１丁目,539,1,1,382,486,1,1
35020,中央２丁目,409,1,0,375,418,0,1
35030,中央３丁目,367,0,1,328,350,1,0
35040,中央４丁目,373,4,0,309,374,2,2
37010,本町１丁目,112,1,0,76,80,0,1
37020,本町２丁目,279,1,0,178,213,1,0
37030,本町３丁目,147,1,1,97,118,1,1
37040,本町４丁目,44,0,2,34,42,0,2
37050,本町５丁目,289,5,1,189,240,4,6
39010,松原１丁目,288,1,0,269,328,1,0
39020,松原２丁目,344,2,1,299,347,1,2
39030,松原３丁目,524,2,0,466,534,2,2
41010,勝田１丁目,313,0,0,282,324,0,0
41020,勝田２丁目,467,1,1,426,500,1,1
43010,桂木１丁目,375,12,0,317,363,0,12
43020,桂木２丁目,279,0,0,254,318,0,0
43030,桂木３丁目,779,1,2,739,830,1,2
43040,桂木４丁目,269,0,1,217,252,0,1
45010,緑１丁目,580,4,4,579,640,3,5
45020,緑２丁目,388,1,0,373,410,1,1
45030,緑３丁目,216,4,0,179,216,3,1
47010,青葉１丁目,142,0,1,137,146,1,0
47020,青葉２丁目,192,0,2,183,225,1,1
47030,青葉３丁目,268,6,0,255,258,6,0
49010,筒井１丁目,200,1,0,179,219,1,1
49020,筒井２丁目,537,0,0,521,603,0,0
49030,筒井３丁目,459,1,0,482,549,1,0
49040,筒井４丁目,568,0,0,558,607,0,0
51010,長島１丁目,31,0,0,24,16,0,0
51020,長島２丁目,332,2,0,250,326,1,2
51030,長島３丁目,368,2,2,283,343,3,2
51040,長島４丁目,559,4,2,477,539,3,4
53010,古川１丁目,335,4,0,224,315,2,2
53020,古川２丁目,500,1,2,395,428,1,2
53030,古川３丁目,622,3,2,471,561,2,3
55010,新町１丁目,188,5,0,106,171,3,5
55020,新町２丁目,233,1,0,160,233,1,1
57010,安方１丁目,222,2,2,177,223,0,4
57020,安方２丁目,481,2,0,294,438,1,1
59010,柳川１丁目,454,2,2,305,455,2,2
59020,柳川２丁目,21,0,0,22,26,0,0
61010,北金沢１丁目,408,0,0,311,392,0,0
61020,北金沢２丁目,601,1,0,524,619,1,0
63010,金沢１丁目,332,10,0,274,331,9,2
63020,金沢２丁目,660,1,0,582,757,0,1
63030,金沢３丁目,707,12,0,662,759,3,9
63040,金沢４丁目,481,1,1,440,507,1,1
63050,金沢５丁目,658,0,2,642,737,1,1
65010,旭町１丁目,514,10,0,388,501,10,0
65020,旭町２丁目,874,0,1,754,892,0,1
65030,旭町３丁目,404,21,0,377,439,21,0
67010,千富町１丁目,592,2,0,494,544,0,2
67020,千富町２丁目,460,0,1,385,452,0,1
69010,沖館１丁目,365,0,0,341,316,0,0
69030,沖館３丁目,201,2,0,193,210,1,1
69040,沖館４丁目,599,6,0,585,646,4,2
69050,沖館５丁目,542,5,1,540,599,2,5
71010,富田１丁目,867,1,2,859,981,2,1
71020,富田２丁目,636,0,0,667,743,0,0
71030,富田３丁目,844,0,3,817,979,2,1
71040,富田４丁目,642,3,0,668,737,1,2
71050,富田５丁目,842,2,2,872,947,2,3
73010,新田１丁目,149,0,1,135,162,0,1
73020,新田２丁目,572,0,1,604,664,0,1
73030,新田３丁目,6,0,0,10,5,0,0
75010,篠田１丁目,620,5,0,520,588,3,5
75020,篠田２丁目,616,1,2,560,636,2,2
75030,篠田３丁目,813,2,0,801,969,0,2
77010,千刈１丁目,525,3,1,479,568,3,3
77020,千刈２丁目,160,0,0,139,158,0,0
77030,千刈３丁目,487,0,1,431,501,0,1
77040,千刈４丁目,518,1,0,460,541,2,1
79010,久須志１丁目,417,2,1,342,442,2,3
79020,久須志２丁目,360,0,0,283,363,0,0
79030,久須志３丁目,536,2,0,457,545,2,1
79040,久須志４丁目,607,6,1,573,630,6,2
83010,松森１丁目,395,0,0,349,392,0,0
83020,松森２丁目,335,1,0,307,358,1,2
83030,松森３丁目,536,2,2,542,592,2,2
85010,佃１丁目,742,3,1,713,802,2,2
85020,佃２丁目,667,0,2,590,728,1,1
85030,佃３丁目,389,1,0,347,441,0,1
87010,中佃１丁目,699,3,2,668,790,4,2
87020,中佃２丁目,446,2,2,398,521,0,4
87030,中佃３丁目,359,1,0,327,403,1,1
89010,南佃１丁目,504,1,1,516,562,1,1
89020,南佃２丁目,733,5,0,710,843,4,4
91010,大字筒井字八ツ橋,"2,411",0,5,"2,502","2,820",3,2
91020,大字筒井字桜川,265,0,0,253,301,0,0
93020,大字浦町字奥野,803,3,0,731,878,0,3
95010,大字浜田字豊田,643,0,0,677,793,0,0
95020,大字浜田字玉川,"1,941",6,3,"1,874","2,066",8,9
97010,大字幸畑字谷脇,304,0,0,269,251,0,0
97020,大字幸畑字唐崎,133,0,0,123,140,0,0
97030,大字幸畑字阿部野,218,1,0,184,232,2,1
97040,大字幸畑字松元,712,6,1,700,695,7,5
99010,大字田茂木野字阿部野,104,0,0,75,81,0,0
99020,大字田茂木野字大沢,21,0,0,13,15,0,0
99030,大字田茂木野字田茂木沢,7,0,0,5,5,0,0
101010,東大野１丁目,354,10,0,398,412,7,9
101020,東大野２丁目,37,0,0,10,28,0,0
103010,浜田１丁目,229,0,1,248,272,0,1
103020,浜田２丁目,378,3,2,421,469,2,5
103030,浜田３丁目,109,0,0,141,143,0,0
105010,桜川１丁目,113,0,0,111,139,0,0
105020,桜川２丁目,211,0,0,205,235,0,0
105030,桜川３丁目,278,2,1,212,281,1,2
105040,桜川４丁目,370,0,1,355,389,1,0
105050,桜川５丁目,316,0,0,254,319,0,0
105060,桜川６丁目,351,0,0,308,373,0,0
105070,桜川７丁目,431,2,1,450,510,0,3
105080,桜川８丁目,269,1,0,263,315,0,1
105090,桜川９丁目,596,0,1,579,643,0,1
107010,奥野１丁目,565,2,0,483,607,2,1
107020,奥野２丁目,938,2,3,847,971,0,5
107030,奥野３丁目,407,1,0,347,407,1,0
107040,奥野４丁目,503,24,0,433,547,1,24
109010,幸畑１丁目,448,1,0,440,491,1,0
109020,幸畑２丁目,259,20,1,198,227,9,13
109030,幸畑３丁目,409,0,0,395,437,0,0
109040,幸畑４丁目,486,3,7,469,530,3,9
109050,幸畑５丁目,599,0,0,501,681,0,0
110010,西大野１丁目,331,0,0,429,448,0,0
110020,西大野２丁目,168,0,1,240,248,1,0
110030,西大野３丁目,117,0,0,158,162,0,0
110040,西大野４丁目,187,0,0,212,241,0,0
110050,西大野５丁目,519,0,0,686,720,0,0
111020,大字大野字若宮,"1,372",2,4,"1,391","1,608",4,2
111030,大字大野字玉島,28,0,0,25,30,0,0
111040,大字大野字鳴滝,557,2,2,573,655,2,2
111060,大字大野字山下,868,3,1,916,"1,003",3,2
111070,大字大野字金沢,375,2,0,409,454,2,0
111080,大字大野字片岡,407,1,0,376,444,1,0
111090,大字大野字前田,876,0,2,892,"1,028",1,1
113010,大字細越字栄山,262,0,0,254,299,0,0
113020,大字細越字常盤,14,0,0,10,14,0,0
113060,大字細越字浅田,2,0,0,3,3,0,0
115010,大字安田字近野,"1,766",0,5,"1,808","2,031",2,3
115020,大字安田字稲森,123,0,0,134,142,0,0
117010,西滝１丁目,585,0,0,550,581,0,0
117020,西滝２丁目,581,1,0,575,627,0,1
117030,西滝３丁目,677,4,1,663,774,4,5
119010,里見１丁目,459,0,1,485,529,1,0
119020,里見２丁目,263,0,0,265,291,0,0
121010,浪館前田１丁目,776,0,0,707,809,0,0
121020,浪館前田２丁目,616,1,3,584,737,1,4
121030,浪館前田３丁目,753,0,0,730,861,0,0
121040,浪館前田４丁目,821,1,0,749,910,3,1
123010,大字西滝字富永,2,0,0,2,1,0,0
123020,大字西滝字切島,15,0,0,17,25,0,0
125010,大字三内字沢部,"1,793",1,0,"1,774","2,046",0,1
125020,大字三内字丸山,"1,188",0,4,"1,300","1,368",1,3
125030,大字三内字稲元,995,4,1,870,"1,038",3,2
125040,大字三内字玉作,124,2,0,90,123,3,2
125050,大字三内字里見,46,0,1,46,63,1,0
127010,大字浪館字平岡,372,1,1,373,415,1,1
127020,大字浪館字近野,716,0,0,676,209,0,0
127030,大字浪館字前田,127,0,0,125,134,0,0
127050,大字浪館字泉川,238,0,0,232,276,0,0
127060,大字浪館字志田,237,0,0,240,270,0,0
129010,大字岩渡字熊沢,11,0,0,8,8,0,0
131010,大字孫内字山科,18,0,0,21,14,0,0
131020,大字孫内字山辺,16,0,0,16,19,0,0
131030,大字孫内字北原,19,0,0,14,17,0,0
131040,大字孫内字沢口,1,0,0,1,0,0,0
271010,矢作１丁目,369,4,1,329,386,0,5
271020,矢作２丁目,135,0,0,128,147,0,0
271030,矢作３丁目,162,0,0,166,178,0,0
531010,大字新城字山田,"1,990",7,2,"1,992","2,295",5,7
531020,大字新城字平岡,"3,403",3,8,"3,617","4,013",4,9
531030,大字新城字福田,64,0,0,67,67,0,0
531040,大字新城字天田内,106,0,0,94,29,0,0
533010,大字岡町字松本,44,0,0,48,58,0,0
533020,大字岡町字藤戸,73,0,0,71,78,0,0
533030,大字岡町字舟岡,14,0,0,9,8,0,0
533040,大字岡町字宮本,65,0,0,48,42,0,0
535020,大字石江字高間,189,1,0,183,188,1,0
535030,大字石江字平山,549,0,1,521,581,0,1
535040,大字石江字江渡,"1,146",3,1,"1,106","1,266",3,1
535050,大字石江字岡部,788,5,0,727,827,0,5
535060,大字石江字三好,330,34,1,331,362,0,35
537010,大字戸門字見通,17,0,0,18,18,0,0
537020,大字戸門字土筆山,31,0,0,30,41,0,0
537030,大字戸門字山部,33,0,0,33,42,0,0
539010,大字鶴ケ坂字田川,85,0,0,68,94,0,0
539020,大字鶴ケ坂字川合,76,0,0,70,71,0,0
539030,大字鶴ケ坂字山本,19,0,0,14,15,0,0
539040,大字鶴ケ坂字早稲田,14,0,0,15,13,0,0
541010,三好１丁目,236,0,1,225,286,1,0
541020,三好２丁目,5,0,0,4,5,0,0
543010,石江１丁目,215,0,0,201,222,0,0
543020,石江２丁目,51,0,0,54,55,0,0
543030,石江３丁目,163,0,0,180,185,0,0
543040,石江４丁目,59,0,0,64,66,0,0
543050,石江５丁目,161,0,0,203,207,0,0
231010,大字宮田字玉水,372,0,0,373,426,0,0
233010,大字馬屋尻字小金沢,48,0,0,53,60,0,0
233020,大字馬屋尻字清水流,12,0,0,16,19,0,0
235010,大字三本木字川崎,90,1,0,84,94,2,1
235020,大字三本木字扇沢,3,0,0,3,7,0,0
237010,大字滝沢字下川原,72,0,0,73,81,0,0
237020,大字滝沢字住吉,96,0,0,87,92,0,0
237030,大字滝沢字小川平,4,0,0,4,2,0,0
239010,大字矢田字上野尻,27,0,0,26,31,0,0
239020,大字矢田字下野尻,113,0,0,89,116,0,0
239030,大字矢田字大柳,8,0,0,9,9,0,0
239040,大字矢田字山野井,14,0,0,8,16,0,0
239050,大字矢田字牧原,14,0,0,15,16,0,0
239060,大字矢田字菖蒲沢,2,0,0,1,2,0,0
441010,大字高田字川瀬,278,0,1,293,364,1,0
441020,大字高田字日野,111,0,0,114,123,0,0
441030,大字高田字朝日山,94,0,0,99,97,0,0
443010,大字大谷字山ノ内,42,1,0,13,29,0,1
445010,大字小館字桜刈,73,0,0,59,76,0,0
447010,大字入内字駒田,27,0,0,23,26,0,0
449010,大字野沢字沢部,71,0,0,74,72,0,0
449020,大字野沢字横手,10,0,0,11,14,0,0
449030,大字野沢字稲荷沢,10,0,0,11,9,0,0
449040,大字野沢字川部,34,0,0,36,32,0,0
449050,大字野沢字小牧野,2,0,0,1,1,0,0
571010,大字油川字大浜,488,2,1,464,570,3,0
571020,大字油川字浪岸,151,0,0,137,162,0,0
571030,大字油川字船岡,105,0,0,115,133,0,0
571040,大字油川字中道,320,8,0,339,366,8,0
571050,大字油川字柳川,122,0,0,126,138,0,0
571060,大字油川字岡田,365,8,1,358,394,0,9
571070,大字油川字浪返,304,0,2,319,330,1,1
571080,大字油川字千刈,134,1,2,109,134,3,0
571090,大字油川字実法,9,0,0,13,10,0,0
573010,大字羽白字富田,279,0,0,331,350,0,0
573020,大字羽白字沢田,"1,894",0,3,"1,867","2,213",0,3
573030,大字羽白字野木和,122,0,0,100,134,0,0
573040,大字羽白字池上,301,0,0,294,302,0,0
481010,大字荒川字柴田,332,0,0,325,389,0,0
481020,大字荒川字筒井,238,0,1,277,280,0,1
481030,大字荒川字松尾,51,0,0,41,57,0,0
481040,大字荒川字成瀬,3,0,0,3,2,0,0
481050,大字荒川字藤戸,115,1,0,130,57,1,0
481060,大字荒川字寒水沢,6,0,0,5,2,0,0
481070,大字荒川字品川,6,0,0,7,8,0,0
481080,大字荒川字南荒川山国有林酸ヶ湯沢,4,0,0,1,3,0,0
481100,大字荒川字南荒川山,1,0,0,1,0,0,0
483010,大字八ツ役字芦谷,288,0,0,267,273,0,0
483020,大字八ツ役字上林,5,0,0,4,6,0,0
483030,大字八ツ役字矢作,22,2,1,22,14,1,2
485010,大字金浜字船岡,59,0,0,54,71,0,0
485020,大字金浜字伊吹,75,0,0,73,88,0,0
485030,大字金浜字稲田,125,0,0,122,150,0,0
487010,大字大別内字西田,61,0,0,58,69,0,0
487020,大字大別内字萩原,34,0,0,28,36,0,0
487030,大字大別内字山吹,1,0,0,0,2,0,0
487040,大字大別内字葛野,76,0,0,46,39,0,0
489010,大字野木字山口,82,0,0,71,89,0,0
489020,大字野木字野尻,51,0,0,39,48,0,0
491010,大字上野字山辺,174,0,1,202,221,1,0
491020,大字上野字有原,21,0,0,18,25,0,0
491030,大字上野字篠塚,3,0,0,3,7,0,0
381010,大字横内字亀井,642,7,0,536,559,0,7
381020,大字横内字桜峰,23,0,0,22,16,0,0
381040,大字横内字鏡山,12,0,0,12,6,0,0
381050,大字横内字猿沢,1,0,0,1,3,0,0
381060,大字横内字神田,53,110,0,42,59,41,69
381070,大字横内字若草,27,0,0,5,24,0,0
383010,大字雲谷字山吹,170,0,0,131,130,0,0
383020,大字雲谷字梨野木,16,1,1,15,18,2,0
385010,大字四ツ石字里見,239,3,1,233,205,3,1
385020,大字四ツ石字下川原,15,0,0,9,12,0,0
387010,大字大矢沢字里見,424,8,1,409,387,6,3
387020,大字大矢沢字野田,100,1,0,90,54,1,1
389010,大字野尻字今田,207,0,0,187,197,0,0
389020,大字野尻字野田,111,10,0,76,98,3,10
391010,大字合子沢字松森,170,0,0,160,165,0,0
391020,大字合子沢字山崎,122,0,1,107,99,0,1
393010,大字新町野字薄井,115,1,0,104,125,1,0
393020,大字新町野字岡部,7,0,0,6,7,0,0
393030,大字新町野字幾田,4,0,0,3,5,0,0
393040,大字新町野字菅谷,20,0,0,23,19,0,0
395010,大字牛館字松枝,29,0,0,35,30,0,0
395020,大字牛館字岡部,20,0,0,15,25,0,0
397010,問屋町１丁目,229,0,0,142,172,0,0
397020,問屋町２丁目,48,0,0,47,46,0,0
399000,卸町,71,11,0,65,68,0,11
401010,第二問屋町１丁目,88,0,0,81,85,0,0
401020,第二問屋町２丁目,42,0,0,35,40,0,0
401030,第二問屋町３丁目,190,10,1,203,201,0,11
401040,第二問屋町４丁目,145,1,0,136,136,1,0
403010,妙見１丁目,208,0,0,180,209,0,0
403020,妙見２丁目,389,1,1,368,388,2,0
403030,妙見３丁目,164,0,0,169,179,0,0
81010,古館１丁目,288,1,1,249,281,2,0
331010,虹ケ丘１丁目,298,0,1,313,357,0,1
333010,浜館１丁目,378,4,0,415,455,4,1
333020,浜館２丁目,292,0,0,329,336,0,0
333030,浜館３丁目,348,0,1,343,403,1,0
333040,浜館４丁目,389,0,0,375,471,0,0
333050,浜館５丁目,30,1,0,24,30,0,1
333060,浜館６丁目,55,0,0,44,52,0,0
335010,自由ケ丘１丁目,518,2,4,540,601,6,5
335020,自由ケ丘２丁目,466,2,1,477,533,1,3
337010,大字戸山字赤坂,165,0,0,194,180,0,0
337020,大字戸山字安原,19,0,1,24,33,1,0
337030,大字戸山字宮崎,1,0,0,2,2,0,0
337040,大字戸山字荒井,1,0,0,0,1,0,0
339010,大字沢山字平野,16,0,0,15,16,0,0
339020,大字沢山字野際,15,0,0,15,12,0,0
341010,大字駒込字桐ノ沢,289,1,0,285,291,4,2
341020,大字駒込字蛍沢,103,0,0,54,100,0,0
341030,大字駒込字月見野,173,0,0,166,170,0,0
341040,大字駒込字深沢,23,0,0,18,13,0,0
341050,大字駒込字前田,16,0,0,19,22,0,0
341060,大字駒込字見吉,89,0,0,91,122,0,0
343010,大字浜館字科,30,0,0,26,37,0,0
343020,大字浜館字見取,25,0,0,23,20,0,0
343030,大字浜館字間瀬,133,0,0,52,105,0,0
345010,大字田屋敷字下り松,23,0,0,29,27,0,0
347020,大字古館字大柳,151,0,0,159,165,0,0
349010,赤坂１丁目,786,1,0,774,900,1,0
349020,赤坂２丁目,489,0,0,531,571,0,0
351010,蛍沢１丁目,242,1,0,260,270,0,1
351020,蛍沢２丁目,133,0,0,176,194,0,0
351030,蛍沢３丁目,287,0,0,228,334,0,0
351040,蛍沢４丁目,277,2,0,290,329,3,3
353010,月見野１丁目,455,0,1,467,536,1,0
601010,大字西田沢字浜田,327,2,0,334,365,2,2
601020,大字西田沢字沖津,86,0,0,91,104,0,0
603010,大字飛鳥字塩越,206,0,0,232,246,0,0
603020,大字飛鳥字岸田,86,0,0,86,94,0,0
603030,大字飛鳥字福浦,44,0,0,53,54,0,0
605010,大字瀬戸子字磯田,57,0,0,67,64,0,0
605020,大字瀬戸子字神田,69,0,0,80,79,0,0
607010,大字奥内字宮田,137,0,0,137,166,0,0
607020,大字奥内字川合,132,0,0,143,158,0,0
607030,大字奥内字平塚,49,0,0,55,50,0,0
609010,大字前田字中野,108,0,0,111,114,0,0
609020,大字前田字湯の沢,51,0,0,52,64,0,0
611010,大字清水字浜元,205,0,0,199,225,0,0
613010,大字内真部字平岡,27,0,0,25,28,0,0
613020,大字内真部字岸田,79,0,0,75,78,0,0
273010,本泉１丁目,320,1,0,295,342,1,0
273020,本泉２丁目,342,0,2,347,399,0,2
275010,原別１丁目,135,0,0,121,141,0,0
275020,原別２丁目,151,0,0,149,170,0,0
275030,原別３丁目,184,1,0,171,198,0,1
275040,原別４丁目,136,0,0,137,159,0,0
275050,原別５丁目,259,0,0,263,290,0,0
275060,原別６丁目,100,0,0,93,110,0,0
275070,原別７丁目,160,0,0,179,222,0,0
275080,原別８丁目,93,0,2,101,114,1,1
277020,大字原別字下海原,41,0,0,34,37,0,0
277030,大字原別字遠山,53,0,0,64,57,0,0
277050,大字原別字袖崎,23,0,0,19,27,0,0
279010,大字平新田字森越,297,0,0,309,365,0,0
279020,大字平新田字玉清水,74,0,0,70,88,0,0
279030,大字平新田字池上,23,0,0,22,20,0,0
281010,大字後萢字久堅,54,0,0,55,61,0,0
281020,大字後萢字外山,7,0,0,8,12,0,0
281030,大字後萢字前橋,8,0,0,7,11,0,0
283010,大字泉野字内野,88,0,0,75,75,0,0
283020,大字泉野字野脇,45,1,0,38,30,0,1
285010,大字矢田前字浅井,99,0,1,101,143,1,0
285020,大字矢田前字本泉,396,1,0,402,459,1,1
285030,大字矢田前字弥生田,164,0,1,136,149,0,1
287010,大字八幡林字熊谷,50,0,0,57,63,0,0
287020,大字八幡林字品川,4,0,0,5,4,0,0
287030,大字八幡林字三島,2,0,0,3,2,0,0
289010,大字戸崎字宮井,43,0,0,42,50,0,0
291010,大字諏訪沢字野田,66,0,0,63,77,0,0
291020,大字諏訪沢字桜川,93,0,1,93,107,0,1
291030,大字諏訪沢字山辺,1,0,0,2,1,0,0
291040,大字諏訪沢字岩田,6,0,0,7,6,0,0
291050,大字諏訪沢字松代,12,0,0,13,11,0,0
291060,大字諏訪沢字丸山,30,3,0,10,20,0,3
293010,大字築木館字岩瀬,33,0,0,37,37,0,0
293020,大字築木館字山ノ井,26,0,0,27,30,0,0
295010,大字桑原字山崎,28,0,0,29,31,0,0
295020,大字桑原字稲葉,37,0,0,45,39,0,0
641010,大字四戸橋字磯部,173,0,0,136,131,0,0
643010,大字後潟字大原,139,0,0,134,149,0,0
643020,大字後潟字平野,147,0,0,151,165,0,0
645010,大字六枚橋字不浪知,77,0,0,84,84,0,0
645020,大字六枚橋字磯打,139,0,0,143,148,0,0
647010,大字小橋字福田,52,0,0,66,57,0,0
647020,大字小橋字千鳥,16,0,0,14,19,0,0
647030,大字小橋字伊沢,27,0,0,28,27,0,0
647040,大字小橋字田川,132,0,0,119,141,0,0
649010,大字左堰字大科,84,0,0,104,93,0,0
649020,大字左堰字野田,73,0,0,68,87,0,0
201010,大字野内字菊川,610,0,0,593,689,0,0
201020,大字野内字鈴森,45,0,1,42,46,0,1
201030,大字野内字浦島,38,0,0,37,36,0,0
201040,大字野内字山王林,4,0,0,4,3,0,0
201060,大字野内字大林,1,0,0,1,2,0,0
203010,大字久栗坂字浜田,337,0,0,297,354,0,0
203020,大字久栗坂字山辺,165,0,0,148,175,0,0
203040,大字久栗坂字久栗坂山,5,0,0,5,5,0,0
205010,大字浅虫字山下,162,0,0,118,162,0,0
205020,大字浅虫字内野,216,0,1,136,208,0,1
205030,大字浅虫字蛍谷,295,1,0,217,279,1,1
205040,大字浅虫字馬場山,5,0,0,3,8,0,0
205050,大字浅虫字坂本,41,2,0,36,40,2,0
701010,浪岡大字浪岡字細田,300,1,0,296,355,0,1
701020,浪岡大字浪岡字平野,609,8,2,613,688,9,1
701030,浪岡大字浪岡字川合,65,0,0,68,63,0,0
701040,浪岡大字浪岡字若松,348,0,0,321,387,0,0
701050,浪岡大字浪岡字稲村,279,0,2,338,337,0,2
701060,浪岡大字浪岡字浅井,125,0,0,129,145,0,0
701070,浪岡大字浪岡字林本,400,0,1,442,492,1,0
701080,浪岡大字浪岡字淋城,264,0,0,315,337,0,0
701090,浪岡大字浪岡字前田,29,0,0,28,30,0,0
701100,浪岡大字浪岡字佐野,137,0,1,157,182,0,1
701110,浪岡大字浪岡字岡田,54,0,0,63,70,0,0
701120,浪岡大字浪岡字五所,2,0,0,3,2,0,0
701180,浪岡大字浪岡字稲盛,3,0,0,2,6,0,0
703010,浪岡大字五本松字松本,14,0,0,14,18,0,0
703020,浪岡大字五本松字岡本,150,0,0,149,188,0,0
703030,浪岡大字五本松字羽黒平,38,0,0,43,52,0,0
703040,浪岡大字五本松字平野,97,0,0,121,104,0,0
703050,浪岡大字五本松字野脇,18,0,0,17,19,0,0
705010,浪岡大字王余魚沢字北村元,35,0,0,31,35,0,0
705020,浪岡大字王余魚沢字王余魚沢,10,0,0,7,7,0,0
705050,浪岡大字王余魚沢字東村元,2,0,0,1,1,0,0
705060,浪岡大字王余魚沢字村元,7,0,0,9,7,0,0
705190,浪岡大字王余魚沢字饅頭坂,1,0,0,1,0,0,0
707010,浪岡大字女鹿沢字東種本,169,3,0,153,181,3,0
707020,浪岡大字女鹿沢字西種本,63,0,1,60,63,0,1
707030,浪岡大字女鹿沢字東花岡,130,5,0,146,157,5,0
707040,浪岡大字女鹿沢字西花岡,78,0,0,72,97,0,0
707050,浪岡大字女鹿沢字東富田,31,0,0,41,37,0,0
707060,浪岡大字女鹿沢字西富田,15,0,0,15,13,0,0
707080,浪岡大字女鹿沢字西増田,64,0,0,73,102,0,0
707090,浪岡大字女鹿沢字野尻,219,0,0,197,266,0,0
707100,浪岡大字女鹿沢字平野,322,0,0,312,366,0,0
707110,浪岡大字女鹿沢字東早稲田,59,0,0,75,86,0,0
707120,浪岡大字女鹿沢字西早稲田,1,0,0,1,1,0,0
707130,浪岡大字女鹿沢字赤茶,4,0,0,2,2,0,0
707160,浪岡大字女鹿沢字稲本,16,0,0,24,22,0,0
709010,浪岡大字下十川字村元,79,0,0,97,97,0,0
709020,浪岡大字下十川字扇田,67,0,0,77,77,0,0
709030,浪岡大字下十川字白鳥沼,33,0,1,35,31,0,1
709040,浪岡大字下十川字大沼袋,29,0,1,36,41,0,1
709050,浪岡大字下十川字宮本,30,0,0,21,38,0,0
709060,浪岡大字下十川字富岡,6,0,0,6,11,0,0
711010,浪岡大字増館字宮元,43,0,0,54,63,0,0
711020,浪岡大字増館字富岡,37,0,0,40,40,0,0
711030,浪岡大字増館字若柳,8,0,0,5,6,0,0
713010,浪岡大字樽沢字上野,104,9,0,86,54,2,7
713020,浪岡大字樽沢字村元,264,22,0,276,312,0,22
713050,浪岡大字樽沢字新里,1,0,0,1,1,0,0
715010,浪岡大字銀字前田,33,0,0,49,46,0,0
715020,浪岡大字銀字杉田,129,0,0,144,171,0,0
715030,浪岡大字銀字稲田,3,0,0,4,4,0,0
717010,浪岡大字郷山前字上野,71,0,0,79,88,0,0
717020,浪岡大字郷山前字村元,53,0,0,52,70,0,0
717030,浪岡大字郷山前字永原,13,0,0,14,20,0,0
719010,浪岡大字吉野田字螢沢,6,0,0,7,8,0,0
719020,浪岡大字吉野田字樋田,94,0,1,121,120,0,1
719030,浪岡大字吉野田字木戸口,109,0,1,111,132,1,0
719040,浪岡大字吉野田字平野,75,0,0,92,103,0,0
719050,浪岡大字吉野田字岡田,3,0,0,3,1,0,0
719080,浪岡大字吉野田字吉野,4,0,0,4,7,0,0
721010,浪岡大字下石川字平野,60,0,0,78,78,0,0
721020,浪岡大字下石川字岡田,23,0,0,20,27,0,0
723020,浪岡大字杉沢字井ノ上,69,0,0,71,86,0,0
723030,浪岡大字杉沢字井ノ下,99,0,1,113,123,0,2
723040,浪岡大字杉沢字上福田,72,0,0,94,90,0,0
723050,浪岡大字杉沢字山元,40,0,0,38,49,0,0
725010,浪岡福田１丁目,149,1,1,181,199,1,1
725020,浪岡福田２丁目,182,0,3,202,238,1,2
725030,浪岡福田３丁目,37,0,0,48,49,0,0
