﻿コード,住所,日本人世帯数［世帯］,外国人世帯数［世帯］,混合世帯数［世帯］,日本人男性人数［人］,日本人女性人数［人］,外国人男性人数［人］,外国人女性人数［人］
3010,浪打１丁目,362,0,0,304,413,0,0
3020,浪打２丁目,298,0,1,244,331,1,0
5010,港町１丁目,279,18,0,244,314,0,18
5020,港町２丁目,406,0,0,378,410,0,0
5030,港町３丁目,302,1,1,284,320,1,1
7000,茶屋町,634,0,1,549,669,0,1
9010,栄町１丁目,267,0,1,225,278,1,0
9020,栄町２丁目,254,2,0,230,303,1,1
11010,合浦１丁目,349,1,1,307,363,2,3
11020,合浦２丁目,390,0,0,337,389,0,0
13010,花園１丁目,580,3,0,518,636,1,2
13020,花園２丁目,933,3,0,870,"1,035",2,1
15010,はまなす１丁目,292,0,0,318,314,0,0
15020,はまなす２丁目,257,0,1,250,303,1,0
17010,けやき１丁目,533,0,1,537,603,0,1
17020,けやき２丁目,595,2,0,506,685,3,1
19010,造道１丁目,336,0,0,354,362,0,0
19020,造道２丁目,300,0,1,265,332,1,0
19030,造道３丁目,509,0,1,470,591,1,0
21010,岡造道１丁目,516,0,1,495,583,1,0
21020,岡造道２丁目,403,0,0,386,475,0,0
21030,岡造道３丁目,392,0,0,384,461,0,0
23010,東造道１丁目,110,0,0,121,102,0,0
23020,東造道２丁目,259,0,0,230,262,0,0
23030,東造道３丁目,359,0,0,310,408,0,0
25010,八重田１丁目,100,0,0,73,95,0,0
25020,八重田２丁目,435,5,0,393,488,0,5
25030,八重田３丁目,436,0,1,442,493,0,1
25040,八重田４丁目,259,0,0,225,267,0,0
27010,小柳１丁目,562,1,1,548,655,2,0
27020,小柳２丁目,353,1,0,345,399,0,1
27030,小柳３丁目,579,1,1,480,656,1,2
27040,小柳４丁目,381,2,0,313,420,5,2
27050,小柳５丁目,487,0,1,499,579,0,1
27060,小柳６丁目,464,0,3,462,569,1,4
29010,堤町１丁目,186,4,1,135,173,4,3
29020,堤町２丁目,733,13,1,563,726,12,7
31010,青柳１丁目,392,1,0,332,351,1,0
31020,青柳２丁目,338,3,0,266,301,2,2
33010,橋本１丁目,149,2,1,129,178,1,2
33020,橋本２丁目,271,3,0,226,248,3,0
33030,橋本３丁目,591,1,0,534,639,1,0
35010,中央１丁目,572,0,1,414,528,1,1
35020,中央２丁目,392,2,0,359,425,0,2
35030,中央３丁目,366,0,0,345,367,0,0
35040,中央４丁目,363,3,0,303,377,1,2
37010,本町１丁目,115,1,0,77,94,0,1
37020,本町２丁目,272,0,0,175,215,0,0
37030,本町３丁目,141,1,0,85,120,0,1
37040,本町４丁目,50,7,2,44,40,0,9
37050,本町５丁目,297,8,1,206,257,3,10
39010,松原１丁目,282,5,0,275,323,5,2
39020,松原２丁目,342,1,1,297,361,0,2
39030,松原３丁目,559,1,0,499,595,1,0
41010,勝田１丁目,313,0,1,281,332,1,0
41020,勝田２丁目,475,1,1,425,517,0,2
43010,桂木１丁目,368,10,0,329,356,0,10
43020,桂木２丁目,288,0,0,273,329,0,0
43030,桂木３丁目,753,1,2,747,842,1,2
43040,桂木４丁目,286,0,2,256,279,0,2
45010,緑１丁目,566,1,5,583,643,2,5
45020,緑２丁目,396,1,0,397,433,1,1
45030,緑３丁目,232,1,1,197,239,1,1
47010,青葉１丁目,136,0,0,134,148,0,0
47020,青葉２丁目,174,0,1,171,200,1,0
47030,青葉３丁目,245,2,0,255,272,1,1
49010,筒井１丁目,200,0,0,185,231,0,0
49020,筒井２丁目,530,0,0,518,611,0,0
49030,筒井３丁目,451,1,0,452,529,1,0
49040,筒井４丁目,558,0,0,544,623,0,0
51010,長島１丁目,31,0,0,22,18,0,0
51020,長島２丁目,350,4,0,271,343,1,4
51030,長島３丁目,375,2,0,303,381,3,1
51040,長島４丁目,567,2,3,475,556,2,4
53010,古川１丁目,317,5,0,217,296,1,4
53020,古川２丁目,497,2,0,397,442,1,1
53030,古川３丁目,644,4,2,522,606,1,5
55010,新町１丁目,189,4,0,111,175,2,4
55020,新町２丁目,233,1,1,165,235,1,2
57010,安方１丁目,228,1,2,187,237,0,3
57020,安方２丁目,489,4,0,319,478,1,3
59010,柳川１丁目,447,2,2,323,468,2,2
59020,柳川２丁目,27,0,0,28,32,0,0
61010,北金沢１丁目,405,0,0,328,405,0,0
61020,北金沢２丁目,613,3,0,541,646,2,2
63010,金沢１丁目,354,1,0,282,367,0,2
63020,金沢２丁目,686,1,0,629,814,0,1
63030,金沢３丁目,729,6,0,693,814,2,4
63040,金沢４丁目,469,0,1,458,507,0,1
63050,金沢５丁目,645,0,2,655,723,1,1
65010,旭町１丁目,528,3,0,430,533,3,0
65020,旭町２丁目,895,0,0,765,937,0,0
65030,旭町３丁目,428,18,0,389,468,18,0
67010,千富町１丁目,595,1,0,495,566,0,1
67020,千富町２丁目,463,0,1,398,480,0,1
69010,沖館１丁目,385,0,0,354,344,0,0
69030,沖館３丁目,199,11,1,200,212,2,10
69040,沖館４丁目,634,6,1,641,688,3,4
69050,沖館５丁目,522,4,0,517,613,1,4
71010,富田１丁目,878,0,2,885,"1,013",1,1
71020,富田２丁目,613,0,0,653,728,0,0
71030,富田３丁目,753,2,3,791,918,2,3
71040,富田４丁目,632,2,0,691,749,0,2
71050,富田５丁目,852,2,2,898,990,2,3
73010,新田１丁目,154,0,1,137,180,0,1
73020,新田２丁目,556,0,0,613,661,0,0
73030,新田３丁目,7,0,0,11,6,0,0
74500,大字新田字忍,6,0,0,5,9,0,0
75010,篠田１丁目,616,5,0,527,616,4,5
