﻿年齢[歳],地区,男[人],女[人]
0,青森,994,989
1,青森,1088,1036
2,青森,1102,1072
3,青森,1132,1096
4,青森,1116,1125
5,青森,1150,1053
6,青森,1278,1149
7,青森,1237,1206
8,青森,1366,1275
9,青森,1316,1304
10,青森,1312,1247
11,青森,1360,1311
12,青森,1305,1282
13,青森,1373,1327
14,青森,1382,1352
15,青森,1425,1451
16,青森,1432,1420
17,青森,1394,1336
18,青森,1369,1376
19,青森,1235,1304
20,青森,1228,1283
21,青森,1282,1329
22,青森,1299,1286
23,青森,1329,1379
24,青森,1241,1377
25,青森,1356,1367
26,青森,1477,1412
27,青森,1442,1522
28,青森,1452,1547
29,青森,1514,1572
30,青森,1580,1790
31,青森,1725,1736
32,青森,1839,1759
33,青森,1902,1874
34,青森,1814,1929
35,青森,2016,1964
36,青森,2055,2155
37,青森,2046,2142
38,青森,1994,2003
39,青森,1853,1960
40,青森,1862,1956
41,青森,1953,2034
42,青森,1944,1981
43,青森,1740,1920
44,青森,1674,1792
45,青森,1838,1922
46,青森,1771,1973
47,青森,1758,1978
48,青森,1871,1995
49,青森,1868,1997
50,青森,1892,2033
51,青森,1979,2148
52,青森,1919,2000
53,青森,1900,2025
54,青森,1906,2111
55,青森,1925,2084
56,青森,1917,2098
57,青森,2134,2280
58,青森,2142,2316
59,青森,2247,2589
60,青森,2534,2975
61,青森,2464,2856
62,青森,2496,2778
63,青森,2158,2314
64,青森,1315,1542
65,青森,1627,1822
66,青森,1741,2131
67,青森,1648,2016
68,青森,1733,2272
69,青森,1507,1853
70,青森,1458,1804
71,青森,1273,1566
72,青森,1410,2025
73,青森,1381,1808
74,青森,1371,1841
75,青森,1165,1806
76,青森,1165,1802
77,青森,1109,1874
78,青森,1027,1675
79,青森,1049,1644
80,青森,877,1455
81,青森,806,1269
82,青森,710,1302
83,青森,576,1118
84,青森,486,1053
85,青森,420,990
86,青森,327,836
87,青森,216,701
88,青森,221,646
89,青森,167,562
90,青森,135,444
91,青森,95,305
92,青森,72,279
93,青森,38,194
94,青森,43,171
95,青森,31,117
96,青森,23,108
97,青森,9,61
98,青森,12,50
99,青森,4,33
100以上,青森,4,52
0,浪岡,67,74
1,浪岡,79,66
2,浪岡,64,60
3,浪岡,77,71
4,浪岡,80,71
5,浪岡,65,88
6,浪岡,74,74
7,浪岡,88,63
8,浪岡,90,68
9,浪岡,84,94
10,浪岡,101,86
11,浪岡,97,71
12,浪岡,99,101
13,浪岡,107,88
14,浪岡,78,105
15,浪岡,108,109
16,浪岡,101,117
17,浪岡,101,112
18,浪岡,99,80
19,浪岡,91,81
20,浪岡,83,83
21,浪岡,88,89
22,浪岡,76,106
23,浪岡,82,93
24,浪岡,75,79
25,浪岡,85,102
26,浪岡,107,87
27,浪岡,111,83
28,浪岡,103,103
29,浪岡,124,127
30,浪岡,134,109
31,浪岡,106,100
32,浪岡,120,116
33,浪岡,132,104
34,浪岡,118,129
35,浪岡,118,137
36,浪岡,139,109
37,浪岡,104,108
38,浪岡,127,136
39,浪岡,95,132
40,浪岡,129,108
41,浪岡,124,112
42,浪岡,98,143
43,浪岡,121,137
44,浪岡,90,127
45,浪岡,136,134
46,浪岡,146,130
47,浪岡,136,123
48,浪岡,156,134
49,浪岡,136,119
50,浪岡,113,118
51,浪岡,133,125
52,浪岡,122,146
53,浪岡,146,128
54,浪岡,136,149
55,浪岡,140,157
56,浪岡,153,159
57,浪岡,191,164
58,浪岡,161,151
59,浪岡,150,187
60,浪岡,195,195
61,浪岡,163,170
62,浪岡,181,195
63,浪岡,144,164
64,浪岡,90,96
65,浪岡,111,109
66,浪岡,122,154
67,浪岡,115,126
68,浪岡,130,125
69,浪岡,87,156
70,浪岡,111,140
71,浪岡,81,130
72,浪岡,138,176
73,浪岡,133,139
74,浪岡,109,134
75,浪岡,103,133
76,浪岡,90,136
77,浪岡,111,132
78,浪岡,81,126
79,浪岡,87,160
80,浪岡,61,114
81,浪岡,74,140
82,浪岡,56,127
83,浪岡,55,106
84,浪岡,49,111
85,浪岡,50,71
86,浪岡,31,64
87,浪岡,19,57
88,浪岡,17,53
89,浪岡,8,66
90,浪岡,16,33
91,浪岡,11,35
92,浪岡,5,40
93,浪岡,6,14
94,浪岡,4,13
95,浪岡,2,8
96,浪岡,2,9
97,浪岡,1,5
98,浪岡,3,7
99,浪岡,0,3
100以上,浪岡,0,6
