﻿年齢[歳],地区,男[人],女[人]
0,青森,1033,974
1,青森,1031,1028
2,青森,1077,1043
3,青森,1144,1075
4,青森,1074,1142
5,青森,1115,1094
6,青森,1218,1092
7,青森,1245,1160
8,青森,1295,1222
9,青森,1357,1284
10,青森,1305,1265
11,青森,1324,1266
12,青森,1368,1310
13,青森,1297,1271
14,青森,1383,1392
15,青森,1342,1359
16,青森,1468,1444
17,青森,1407,1393
18,青森,1304,1328
19,青森,1322,1338
20,青森,1193,1248
21,青森,1200,1304
22,青森,1215,1234
23,青森,1280,1263
24,青森,1312,1380
25,青森,1237,1339
26,青森,1419,1410
27,青森,1487,1401
28,青森,1437,1545
29,青森,1435,1555
30,青森,1579,1620
31,青森,1633,1744
32,青森,1763,1754
33,青森,1880,1808
34,青森,1867,1892
35,青森,1885,1955
36,青森,1968,2005
37,青森,2084,2150
38,青森,2034,2138
39,青森,1941,1997
40,青森,1874,1915
41,青森,1844,1962
42,青森,1956,2096
43,青森,1916,2011
44,青森,1621,1710
45,青森,1747,1894
46,青森,1807,1914
47,青森,1816,1962
48,青森,1756,2009
49,青森,1840,1957
50,青森,1882,2051
51,青森,1940,2042
52,青森,1939,2118
53,青森,1929,2006
54,青森,1827,1978
55,青森,1940,2130
56,青森,1872,2066
57,青森,1973,2159
58,青森,2113,2312
59,青森,2112,2274
60,青森,2375,2718
61,青森,2509,2958
62,青森,2391,2757
63,青森,2466,2767
64,青森,1886,2006
65,青森,1334,1601
66,青森,1634,1870
67,青森,1761,2151
68,青森,1625,2033
69,青森,1605,2156
70,青森,1511,1886
71,青森,1332,1659
72,青森,1265,1653
73,青森,1415,2016
74,青森,1349,1757
75,青森,1307,1820
76,青森,1133,1750
77,青森,1086,1761
78,青森,1069,1877
79,青森,982,1621
80,青森,967,1582
81,青森,779,1302
82,青森,742,1260
83,青森,651,1252
84,青森,492,1036
85,青森,419,970
86,青森,385,912
87,青森,267,743
88,青森,180,657
89,青森,173,604
90,青森,146,505
91,青森,108,369
92,青森,72,274
93,青森,58,235
94,青森,35,145
95,青森,32,137
96,青森,17,92
97,青森,14,85
98,青森,6,46
99,青森,9,35
100以上,青森,6,51
0,浪岡,63,70
1,浪岡,69,71
2,浪岡,76,64
3,浪岡,69,67
4,浪岡,90,73
5,浪岡,72,67
6,浪岡,72,96
7,浪岡,67,60
8,浪岡,99,74
9,浪岡,76,72
10,浪岡,97,93
11,浪岡,96,79
12,浪岡,96,81
13,浪岡,100,97
14,浪岡,95,89
15,浪岡,91,106
16,浪岡,104,112
17,浪岡,110,105
18,浪岡,94,104
19,浪岡,106,81
20,浪岡,77,76
21,浪岡,79,90
22,浪岡,88,83
23,浪岡,77,104
24,浪岡,89,85
25,浪岡,77,84
26,浪岡,87,92
27,浪岡,104,82
28,浪岡,125,77
29,浪岡,100,112
30,浪岡,124,132
31,浪岡,124,97
32,浪岡,118,115
33,浪岡,114,114
34,浪岡,119,117
35,浪岡,118,124
36,浪岡,128,130
37,浪岡,125,112
38,浪岡,110,106
39,浪岡,123,133
40,浪岡,112,125
41,浪岡,104,116
42,浪岡,130,109
43,浪岡,101,154
44,浪岡,105,123
45,浪岡,126,130
46,浪岡,124,127
47,浪岡,134,133
48,浪岡,142,121
49,浪岡,154,142
50,浪岡,138,118
51,浪岡,110,115
52,浪岡,134,123
53,浪岡,135,152
54,浪岡,129,123
55,浪岡,137,151
56,浪岡,146,154
57,浪岡,154,171
58,浪岡,191,151
59,浪岡,158,161
60,浪岡,154,202
61,浪岡,187,171
62,浪岡,163,182
63,浪岡,179,184
64,浪岡,120,143
65,浪岡,97,102
66,浪岡,116,122
67,浪岡,119,140
68,浪岡,110,129
69,浪岡,118,129
70,浪岡,90,160
71,浪岡,103,138
72,浪岡,88,131
73,浪岡,137,178
74,浪岡,115,119
75,浪岡,100,138
76,浪岡,98,131
77,浪岡,87,138
78,浪岡,104,127
79,浪岡,77,140
80,浪岡,76,134
81,浪岡,52,120
82,浪岡,75,137
83,浪岡,52,120
84,浪岡,47,93
85,浪岡,42,107
86,浪岡,38,59
87,浪岡,23,61
88,浪岡,14,50
89,浪岡,7,59
90,浪岡,12,48
91,浪岡,11,32
92,浪岡,9,27
93,浪岡,6,36
94,浪岡,2,13
95,浪岡,3,8
96,浪岡,2,4
97,浪岡,1,6
98,浪岡,1,2
99,浪岡,0,8
100以上,浪岡,0,5
