﻿住所コード,住所,年齢範囲0歳～4歳[人],年齢範囲5歳～9歳[人],年齢範囲10歳～14歳[人],年齢範囲15歳～19歳[人],年齢範囲20歳～24歳[人],年齢範囲25歳～29歳[人],年齢範囲30歳～34歳[人],年齢範囲35歳～39歳[人],年齢範囲40歳～44歳[人],年齢範囲45歳～49歳[人],年齢範囲50歳～54歳[人],年齢範囲55歳～59歳[人],年齢範囲60歳～64歳[人],年齢範囲65歳～69歳[人],年齢範囲70歳～74歳[人],年齢範囲75歳～79歳[人],年齢範囲80歳～84歳[人],年齢範囲85歳～89歳[人],年齢範囲90歳～94歳[人],年齢範囲95歳～99歳[人],年齢範囲100歳～[人],日本人の世帯数[世帯],外国人の世帯数[世帯],混合の世帯数[世帯]
3010,浪打１丁目,14,17,31,25,19,17,24,31,43,57,59,43,45,43,64,41,23,28,19,1,0,343,1,0
3020,浪打２丁目,19,24,19,25,15,15,23,44,35,45,30,33,47,38,52,34,32,23,18,3,0,289,0,0
5010,港町１丁目,26,14,19,15,18,17,32,30,26,43,44,32,43,30,47,30,31,24,12,4,1,275,0,0
5020,港町２丁目,23,31,31,27,47,41,33,49,58,43,39,59,62,53,74,47,44,33,17,2,0,429,29,0
5030,港町３丁目,12,14,16,20,27,21,28,29,37,43,38,27,37,46,65,34,33,23,8,2,0,314,0,3
7000,茶屋町,38,50,46,42,29,35,44,75,84,85,83,71,91,105,113,65,56,42,25,7,0,613,1,2
9010,栄町１丁目,7,13,11,11,8,9,18,28,29,21,25,28,39,37,58,27,26,27,16,4,2,236,3,1
9020,栄町２丁目,11,18,23,27,22,12,12,19,45,41,40,35,42,40,41,30,24,20,7,4,0,247,3,0
11010,合浦１丁目,8,20,24,18,18,17,25,28,52,36,42,33,48,47,73,48,26,24,13,4,2,329,4,0
11020,合浦２丁目,19,21,22,23,29,20,30,40,47,51,45,44,48,58,68,41,36,27,13,3,0,383,0,0
13010,花園１丁目,32,37,49,53,50,47,52,60,83,102,85,73,77,80,81,65,58,53,26,4,4,619,3,0
13020,花園２丁目,43,66,77,66,66,61,74,102,119,105,118,100,140,126,173,93,90,59,40,16,2,911,1,0
15010,はまなす１丁目,11,21,27,31,22,14,16,29,30,57,44,35,40,35,64,34,23,14,3,0,0,265,0,1
15020,はまなす２丁目,13,20,23,18,12,8,18,31,38,47,30,23,39,39,64,41,22,14,9,2,0,254,0,1
17010,けやき１丁目,22,38,46,38,30,46,41,56,83,97,71,59,69,106,165,67,40,17,9,3,0,534,1,2
17020,けやき２丁目,18,22,38,45,26,26,33,47,68,70,58,54,84,103,143,72,46,27,10,0,1,540,1,0
19010,造道１丁目,24,34,36,31,37,32,34,43,56,61,47,36,59,51,63,37,25,19,17,1,1,374,1,0
19020,造道２丁目,18,16,19,23,19,24,28,30,37,35,37,32,52,33,49,30,26,18,8,4,0,289,5,2
19030,造道３丁目,15,22,41,42,41,47,24,22,51,92,60,81,64,54,86,52,43,33,29,8,0,476,0,1
21010,岡造道１丁目,32,39,61,48,36,36,38,56,56,68,79,70,80,70,74,65,48,30,21,5,1,499,0,0
21020,岡造道２丁目,28,46,37,35,28,28,37,41,63,66,73,48,57,52,49,46,57,41,17,5,0,418,0,0
21030,岡造道３丁目,27,33,29,37,31,28,22,43,42,46,68,62,69,52,71,69,46,39,17,4,0,408,0,1
23010,東造道１丁目,13,10,6,8,10,7,12,15,16,22,17,20,9,4,2,5,2,4,3,1,0,104,0,0
23020,東造道２丁目,18,12,22,18,18,39,22,34,22,33,31,35,38,30,31,24,25,16,15,0,0,257,4,0
23030,東造道３丁目,24,25,21,29,22,29,42,32,40,45,60,53,81,57,57,52,50,29,8,1,0,391,4,0
25010,八重田１丁目,2,2,1,2,2,3,9,5,4,5,7,7,16,12,13,8,5,11,5,1,0,75,11,0
25020,八重田２丁目,25,27,27,35,33,51,62,54,47,48,67,64,42,51,97,52,54,28,16,1,0,432,11,1
25030,八重田３丁目,28,32,26,30,45,42,43,52,54,65,62,52,62,54,95,70,42,31,10,6,2,460,1,0
25040,八重田４丁目,10,9,11,13,18,16,22,17,28,43,24,23,18,54,69,38,20,10,4,4,0,246,0,0
27010,小柳１丁目,61,47,44,48,41,47,62,61,77,70,86,76,106,100,99,62,72,59,23,8,1,588,0,1
27020,小柳２丁目,20,20,31,31,26,25,21,34,40,52,48,53,47,42,69,57,59,27,15,1,0,347,5,1
27030,小柳３丁目,18,39,41,33,18,17,31,35,56,58,80,49,55,59,84,86,64,26,13,1,0,441,0,1
27040,小柳４丁目,49,47,33,47,41,29,49,47,52,70,79,67,67,79,127,100,53,30,9,1,1,592,3,1
27050,小柳５丁目,29,42,42,56,35,41,46,60,59,91,72,63,53,56,112,87,55,23,9,3,0,493,0,1
27060,小柳６丁目,27,54,51,48,37,30,32,49,67,68,85,69,65,66,73,64,53,37,15,3,0,454,0,2
29010,堤町１丁目,1,3,2,4,9,11,11,11,6,21,26,24,30,29,37,24,19,17,6,3,0,188,5,1
29020,堤町２丁目,25,26,33,51,47,52,40,52,51,103,100,95,79,94,130,78,68,53,22,5,2,690,6,2
31010,青柳１丁目,14,15,16,19,23,20,32,28,44,48,40,35,35,44,73,43,35,26,10,5,0,359,2,0
31020,青柳２丁目,5,7,12,17,13,18,15,23,21,26,46,42,26,48,53,42,39,21,18,3,0,300,4,0
33010,橋本１丁目,0,3,11,16,5,4,4,5,13,18,37,22,30,23,31,15,12,6,6,2,0,138,2,1
33020,橋本２丁目,5,10,20,9,19,20,27,22,21,35,38,23,31,31,44,34,29,20,13,2,0,264,1,1
33030,橋本３丁目,29,39,42,36,46,30,40,48,65,91,70,82,91,90,100,73,50,33,23,8,2,571,0,0
35010,中央１丁目,12,14,18,21,30,28,24,43,53,61,46,60,68,70,97,71,60,35,16,6,3,540,0,1
35020,中央２丁目,24,40,37,40,24,29,32,41,48,69,71,71,39,45,45,30,28,34,13,4,0,405,1,0
35030,中央３丁目,18,30,32,31,18,23,30,27,52,55,40,39,51,48,49,28,26,29,16,7,0,367,0,0
35040,中央４丁目,17,17,15,22,32,35,38,31,33,36,50,57,55,48,43,36,28,24,15,6,2,366,2,0
37010,本町１丁目,0,0,1,8,12,8,5,5,5,11,9,8,17,18,14,8,5,9,5,1,1,106,1,0
37020,本町２丁目,5,10,5,4,18,20,20,21,23,26,24,34,28,31,42,27,17,15,6,2,0,272,1,0
37030,本町３丁目,4,2,6,4,5,6,11,12,9,13,15,10,15,18,24,13,25,11,1,0,0,141,1,0
37040,本町４丁目,6,5,2,0,2,2,2,9,3,3,9,3,4,1,11,7,2,4,2,1,0,44,0,2
37050,本町５丁目,2,5,8,11,19,14,12,16,19,34,44,34,42,42,52,26,29,20,11,4,0,299,5,1
39010,松原１丁目,17,27,38,30,25,29,21,34,41,66,42,43,47,51,39,23,18,13,7,0,0,298,1,0
39020,松原２丁目,24,20,32,29,21,18,21,43,38,61,47,40,44,42,57,29,25,20,13,8,0,347,1,0
39030,松原３丁目,42,34,36,31,31,35,55,57,61,76,71,80,85,83,87,46,51,31,10,7,0,539,2,0
41010,勝田１丁目,18,14,32,33,29,31,30,25,32,54,65,42,29,40,41,17,33,19,14,1,0,325,2,0
41020,勝田２丁目,25,40,45,46,33,38,42,57,64,79,68,62,65,72,63,35,34,18,23,7,1,473,1,1
43010,桂木１丁目,11,27,22,28,26,34,24,43,36,38,57,50,58,59,47,34,34,19,5,3,1,369,12,0
43020,桂木２丁目,11,28,25,27,26,18,23,28,43,46,53,38,46,39,19,28,20,21,9,2,1,281,0,0
43030,桂木３丁目,60,45,52,62,83,75,93,107,103,136,141,125,95,112,88,60,67,48,22,3,0,810,2,3
43040,桂木４丁目,13,9,19,19,19,25,17,20,39,41,46,43,31,42,31,35,15,6,1,2,0,278,0,1
45010,緑１丁目,40,69,54,51,54,57,63,82,106,101,103,71,61,70,63,43,39,29,10,4,0,560,4,5
45020,緑２丁目,27,26,35,37,44,43,34,36,73,77,70,70,41,36,46,41,27,24,9,2,2,400,1,0
45030,緑３丁目,9,13,12,17,26,20,20,20,36,24,24,30,24,25,36,14,15,7,8,0,0,214,3,0
47010,青葉１丁目,5,9,17,23,18,18,15,16,25,28,27,27,18,13,14,4,6,5,0,0,0,151,0,1
47020,青葉２丁目,11,13,21,33,13,24,22,19,34,38,46,32,19,16,24,18,8,5,2,0,0,189,1,3
47030,青葉３丁目,16,23,28,26,19,37,28,32,43,46,49,42,27,18,31,20,34,10,5,1,0,291,8,0
49010,筒井１丁目,20,11,15,25,15,31,26,26,28,38,23,15,15,22,36,18,16,12,6,1,0,207,1,0
49020,筒井２丁目,33,49,54,50,43,36,47,66,71,94,85,65,76,72,92,77,49,39,15,5,0,529,0,0
49030,筒井３丁目,48,59,37,43,42,67,54,52,81,80,69,51,59,58,77,63,46,34,9,1,0,477,0,0
49040,筒井４丁目,46,33,49,46,37,56,54,59,95,83,76,72,92,81,99,73,56,34,14,3,1,577,2,0
51010,長島１丁目,0,0,0,0,0,0,2,2,4,5,1,6,5,2,4,2,1,4,0,0,0,27,1,0
51020,長島２丁目,11,7,13,16,16,19,19,21,20,44,35,37,33,42,61,50,35,30,18,6,0,300,2,0
51030,長島３丁目,12,17,18,13,21,29,31,28,33,42,45,39,43,55,63,31,36,28,16,5,0,365,2,1
51040,長島４丁目,22,31,30,42,41,31,48,39,74,80,84,60,97,79,64,47,55,43,24,4,0,561,2,2
53010,古川１丁目,8,9,7,11,15,15,11,18,25,56,37,47,49,47,58,37,34,29,11,2,1,337,2,0
53020,古川２丁目,22,16,26,24,35,40,35,39,47,60,44,58,49,63,70,58,47,40,21,8,0,493,0,1
53030,古川３丁目,19,22,21,24,39,38,55,47,70,75,77,64,73,74,100,73,44,55,21,7,0,621,4,1
55010,新町１丁目,2,0,0,4,2,9,7,10,11,9,12,21,18,28,25,29,24,27,20,6,3,185,7,0
55020,新町２丁目,10,9,4,10,5,2,13,15,18,33,34,37,47,32,39,26,15,13,3,2,0,218,1,0
57010,安方１丁目,12,6,14,10,9,10,13,25,20,27,20,37,51,37,37,27,18,13,13,4,0,222,1,1
57020,安方２丁目,7,16,17,12,11,16,22,37,37,66,55,65,69,74,96,56,44,34,9,2,0,490,1,0
59010,柳川１丁目,9,13,15,28,46,23,23,30,37,44,80,68,72,55,79,59,25,18,14,2,0,456,3,2
59020,柳川２丁目,0,1,0,2,4,5,2,0,0,3,4,3,7,1,4,1,0,3,1,0,0,22,0,0
61010,北金沢１丁目,15,20,19,19,23,29,36,33,40,42,42,42,49,58,75,36,36,25,18,5,1,390,0,0
61020,北金沢２丁目,22,34,44,45,37,35,54,67,67,61,89,69,77,78,121,89,55,51,23,2,2,593,1,0
63010,金沢１丁目,15,11,9,24,14,21,20,22,30,41,48,47,37,52,56,33,58,30,13,6,1,328,6,0
63020,金沢２丁目,17,36,53,54,45,32,41,60,83,91,88,104,103,94,139,79,92,63,25,5,1,672,1,1
63030,金沢３丁目,34,47,62,68,45,66,52,68,97,100,98,102,95,113,118,68,74,56,28,7,0,702,1,0
63040,金沢４丁目,27,28,46,28,36,24,31,66,57,69,63,70,70,58,67,61,54,43,15,4,0,479,0,1
63050,金沢５丁目,36,58,52,76,47,48,42,56,77,118,112,97,85,80,123,106,66,52,19,1,0,653,0,0
65010,旭町１丁目,20,21,16,25,48,55,37,45,63,59,58,67,73,79,82,55,39,27,25,4,0,519,14,0
65020,旭町２丁目,53,59,58,52,38,63,75,104,99,88,113,120,140,143,141,87,89,64,36,9,0,869,0,1
65030,旭町３丁目,32,27,29,33,50,37,41,39,53,83,62,50,44,45,55,52,52,24,9,2,0,413,25,0
67010,千富町１丁目,22,25,29,35,37,41,50,55,54,84,63,64,101,74,68,65,48,36,24,4,2,579,1,0
67020,千富町２丁目,17,22,22,29,25,42,36,26,36,62,70,69,56,57,76,61,47,44,22,8,0,451,0,1
69010,沖館１丁目,11,15,15,20,57,33,27,25,28,48,70,77,51,37,43,31,19,15,4,4,0,364,0,0
69030,沖館３丁目,16,12,8,12,22,22,24,24,21,29,30,28,33,24,34,27,15,10,5,0,2,211,2,0
69040,沖館４丁目,48,45,52,59,47,56,49,90,90,110,77,89,60,76,71,68,58,47,19,6,1,614,3,0
69050,沖館５丁目,37,41,53,44,44,53,52,59,60,77,88,66,84,78,68,50,56,43,27,8,0,521,2,1
71010,富田１丁目,56,70,85,80,53,53,74,89,108,133,131,102,126,123,169,122,102,89,33,7,1,867,2,1
71020,富田２丁目,62,81,74,50,59,57,76,100,92,118,85,96,99,87,95,67,49,42,19,2,2,647,11,0
71030,富田３丁目,69,73,83,66,101,77,83,119,131,151,129,128,164,102,145,85,62,41,20,4,5,869,7,1
71040,富田４丁目,44,53,67,80,40,57,48,71,100,127,122,95,100,104,121,77,55,33,16,2,0,663,2,0
71050,富田５丁目,60,50,67,73,47,81,73,116,110,117,103,110,132,149,171,112,101,61,37,9,0,841,2,2
73010,新田１丁目,4,16,5,11,12,18,18,21,18,30,18,20,18,20,19,7,11,8,8,1,0,154,0,1
73020,新田２丁目,41,46,73,81,59,52,45,64,106,142,101,83,70,52,77,52,56,36,16,3,0,562,5,1
73030,新田３丁目,0,2,1,1,2,0,0,0,2,0,1,1,0,1,2,1,0,0,0,0,0,5,0,0
75010,篠田１丁目,26,27,30,37,42,41,41,67,56,81,76,71,73,75,111,74,50,40,21,6,0,595,5,0
75020,篠田２丁目,27,42,46,51,32,35,41,58,74,103,98,77,87,104,119,60,60,37,29,7,1,633,2,2
75030,篠田３丁目,99,142,93,74,43,59,120,146,136,149,96,92,94,111,89,74,59,44,35,6,1,798,2,1
77010,千刈１丁目,25,38,44,48,38,48,52,55,70,72,65,77,119,67,80,56,38,35,15,5,0,539,2,2
77020,千刈２丁目,12,10,6,5,15,16,13,19,20,25,22,27,20,22,25,15,8,7,9,0,0,164,0,0
77030,千刈３丁目,21,26,29,40,39,37,39,54,54,68,56,59,67,63,63,52,65,40,26,1,0,474,2,1
77040,千刈４丁目,20,39,28,28,38,29,32,46,65,52,73,60,85,75,88,65,64,52,25,4,1,503,1,0
79010,久須志１丁目,14,22,33,24,27,18,26,40,35,55,52,56,66,67,80,50,33,44,22,6,1,411,2,1
79020,久須志２丁目,14,18,15,18,11,18,22,26,24,40,46,47,47,55,55,47,53,46,23,1,1,350,0,1
79030,久須志３丁目,31,22,27,33,34,37,46,44,67,69,77,70,59,73,87,76,46,49,14,7,1,515,2,1
79040,久須志４丁目,34,35,48,45,41,49,43,52,68,76,89,88,96,70,102,66,71,56,24,6,0,592,5,1
81010,古館１丁目,17,14,15,28,34,37,36,28,29,39,46,43,28,38,24,22,24,16,5,1,0,291,1,1
83010,松森１丁目,12,21,29,27,37,37,29,34,47,52,46,63,53,57,59,29,30,30,16,3,0,394,0,0
83020,松森２丁目,18,15,33,23,34,32,30,36,64,46,31,34,36,43,58,34,24,17,13,0,0,328,1,0
83030,松森３丁目,36,41,48,58,47,49,60,68,96,91,74,80,94,89,102,59,25,25,8,5,1,565,1,2
85010,佃１丁目,53,81,79,62,59,54,69,85,92,126,104,94,92,108,115,86,67,54,29,8,0,739,5,1
85020,佃２丁目,44,51,58,54,42,50,68,74,76,97,107,82,106,92,112,73,55,53,31,11,2,690,1,1
85030,佃３丁目,16,28,32,37,22,22,32,27,50,49,41,64,71,58,58,47,44,35,24,6,1,386,0,0
87010,中佃１丁目,44,55,62,67,49,52,73,79,95,91,119,90,116,104,118,72,61,46,25,8,1,695,5,2
87020,中佃２丁目,23,36,33,32,39,33,37,38,64,71,73,64,61,51,84,55,59,38,13,4,2,451,2,1
87030,中佃３丁目,18,26,19,32,26,18,23,38,41,74,53,45,44,42,76,56,37,31,12,6,0,360,1,0
89010,南佃１丁目,33,42,62,57,47,33,51,61,84,110,89,73,64,83,89,52,39,41,26,3,1,542,1,1
89020,南佃２丁目,40,58,64,62,55,43,77,85,108,114,111,121,99,110,141,90,67,43,12,6,0,730,6,0
91010,大字筒井字八ツ橋,163,209,218,211,216,232,313,283,350,356,393,407,451,426,418,238,173,126,57,14,1,"2,454",1,6
91020,大字筒井字桜川,32,27,16,26,31,33,36,34,28,51,52,47,33,18,33,21,24,23,2,2,0,268,0,0
93020,大字浦町字奥野,64,78,86,64,73,99,97,120,111,145,128,95,86,85,102,75,59,49,22,4,1,845,3,0
95010,大字浜田字豊田,46,58,98,90,64,55,77,84,90,166,131,90,93,84,90,64,34,26,6,3,0,662,0,0
95020,大字浜田字玉川,119,160,170,176,156,184,209,226,284,303,335,256,239,220,271,219,170,112,43,12,1,"1,919",7,4
97010,大字幸畑字谷脇,4,9,18,16,10,9,18,17,25,38,44,33,39,49,54,41,26,26,12,8,0,299,0,0
97020,大字幸畑字唐崎,6,6,10,10,7,7,3,17,12,22,16,19,22,16,32,11,14,5,0,0,0,122,0,0
97030,大字幸畑字阿部野,9,14,9,9,9,10,14,15,26,27,28,23,32,43,45,25,29,25,12,4,0,217,2,0
97040,大字幸畑字松元,19,53,76,73,71,40,54,76,124,102,89,114,82,111,138,78,57,25,10,0,0,717,4,1
99010,大字田茂木野字阿部野,0,3,3,4,7,4,3,5,11,11,16,13,11,14,14,13,9,9,4,2,2,110,0,0
99020,大字田茂木野字大沢,0,0,0,0,0,0,0,1,3,4,0,1,0,1,1,3,6,3,1,2,0,20,0,0
99030,大字田茂木野字田茂木沢,0,1,0,0,0,0,0,3,0,1,1,0,1,1,0,2,0,0,0,0,1,5,1,0
101010,東大野１丁目,42,43,40,58,58,54,53,41,64,93,98,78,44,37,27,9,8,10,8,0,0,377,9,0
101020,東大野２丁目,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,6,9,8,4,0,34,0,0
103010,浜田１丁目,9,12,16,38,29,21,17,23,25,42,55,55,35,34,35,24,13,6,6,1,0,231,0,1
103020,浜田２丁目,34,43,40,48,57,36,49,57,56,62,86,86,71,44,39,29,23,17,9,0,0,393,2,2
103030,浜田３丁目,9,14,20,25,13,6,8,6,19,44,37,34,9,14,12,4,3,4,3,1,0,115,0,0
105010,桜川１丁目,9,15,7,4,8,8,11,27,11,20,12,12,24,15,20,22,10,12,8,2,0,121,0,0
105020,桜川２丁目,13,14,22,23,15,11,12,23,25,28,36,36,27,24,33,23,34,17,8,3,2,211,0,0
105030,桜川３丁目,9,10,15,26,19,11,12,19,19,40,42,33,49,44,47,23,24,22,3,5,0,264,0,1
105040,桜川４丁目,26,27,28,31,25,27,33,44,57,55,66,51,55,41,49,43,47,35,21,2,1,379,0,1
105050,桜川５丁目,15,20,25,19,15,8,12,21,39,43,34,30,30,39,66,58,38,28,7,2,0,308,0,0
105060,桜川６丁目,17,18,32,30,32,21,27,35,40,53,56,53,41,40,51,39,41,33,18,4,1,365,0,0
105070,桜川７丁目,30,32,36,54,43,37,34,54,70,78,88,61,54,57,73,31,36,30,10,4,0,422,4,1
105080,桜川８丁目,18,30,24,16,31,28,18,44,33,39,44,48,47,41,38,19,27,20,12,4,0,276,2,0
105090,桜川９丁目,37,50,46,57,42,42,58,71,85,101,83,74,94,90,101,65,39,22,9,4,0,589,0,1
107010,奥野１丁目,20,39,41,52,42,45,41,46,56,88,90,72,75,91,78,60,71,38,17,3,2,553,1,1
107020,奥野２丁目,46,67,83,76,61,49,62,102,131,145,139,122,121,110,117,108,93,71,45,10,1,913,3,4
107030,奥野３丁目,29,35,29,44,27,23,22,27,50,59,43,50,53,60,64,36,20,38,18,1,0,395,0,0
107040,奥野４丁目,30,31,28,50,44,26,32,53,71,93,76,65,51,64,59,70,62,53,6,0,1,475,13,0
109010,幸畑１丁目,31,44,35,30,41,31,36,52,52,67,56,51,54,62,78,60,70,40,16,6,0,449,1,0
109020,幸畑２丁目,8,6,12,23,33,22,12,14,25,28,28,24,16,31,40,39,34,23,14,3,1,257,4,1
109030,幸畑３丁目,27,23,42,40,26,31,28,51,48,69,55,59,41,52,80,74,63,24,5,4,0,414,1,0
109040,幸畑４丁目,18,22,30,37,27,27,26,46,54,75,57,62,94,103,121,62,58,18,15,3,0,480,3,7
109050,幸畑５丁目,21,37,41,43,46,22,33,46,54,97,73,63,61,104,130,110,68,40,16,4,1,594,0,0
110010,西大野１丁目,57,73,73,72,31,39,49,91,93,108,68,34,18,17,23,15,12,7,1,0,0,326,0,0
110020,西大野２丁目,22,41,49,43,24,12,18,51,51,59,48,17,17,8,8,3,3,5,1,0,0,172,0,1
110030,西大野３丁目,21,35,35,29,11,6,17,29,43,39,29,9,10,8,7,4,2,1,0,0,0,123,0,0
110040,西大野４丁目,20,35,35,21,8,8,23,35,51,51,17,17,26,30,25,12,11,7,5,1,0,181,0,0
110050,西大野５丁目,80,168,167,81,30,39,65,140,194,175,68,29,28,43,29,16,17,15,8,3,0,520,0,0
111020,大字大野字若宮,102,136,141,135,119,130,123,193,229,276,231,174,195,153,243,154,107,77,31,6,2,"1,396",1,6
111030,大字大野字玉島,0,0,1,1,2,1,2,3,4,3,2,6,7,6,4,1,4,4,2,2,0,27,0,0
111040,大字大野字鳴滝,39,50,41,54,44,52,66,83,72,85,68,87,121,132,121,60,40,23,13,4,0,579,0,3
111060,大字大野字山下,94,112,101,82,76,91,136,127,147,152,169,110,111,119,144,112,94,43,14,1,0,927,2,0
111070,大字大野字金沢,23,34,52,46,27,35,35,43,60,67,71,62,47,51,46,49,40,30,12,1,0,368,2,0
111080,大字大野字片岡,31,18,25,22,27,39,35,50,48,46,65,73,65,53,72,47,46,29,8,3,0,412,1,0
111090,大字大野字前田,54,78,89,93,87,83,99,109,129,163,147,136,142,134,144,73,64,39,13,5,0,880,3,1
113010,大字細越字栄山,8,12,14,12,20,11,19,22,29,35,37,32,47,59,64,26,47,16,14,3,1,258,0,0
113020,大字細越字常盤,0,1,1,1,1,3,0,1,2,0,1,3,4,1,1,0,0,3,1,0,0,14,0,0
113060,大字細越字浅田,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0
115010,大字安田字近野,139,164,179,148,139,195,161,185,227,280,281,226,277,269,303,208,163,134,60,19,1,"1,768",0,3
115020,大字安田字稲森,7,9,19,8,9,11,5,16,14,16,25,19,19,11,28,17,17,13,1,2,0,122,0,0
117010,西滝１丁目,29,21,34,53,38,54,57,52,86,83,74,73,96,70,108,70,50,44,21,4,0,584,0,0
117020,西滝２丁目,54,43,53,56,40,38,53,50,82,91,91,71,77,91,114,75,73,40,13,3,0,577,1,0
117030,西滝３丁目,44,55,61,62,39,39,62,83,94,98,102,88,105,112,123,82,70,52,23,3,1,663,4,1
119010,里見１丁目,37,44,49,52,45,33,44,72,64,79,79,57,62,65,80,69,54,28,5,1,0,470,6,0
119020,里見２丁目,21,22,18,13,18,26,24,20,31,40,35,42,32,41,55,42,27,12,5,1,1,254,0,0
121010,浪館前田１丁目,40,44,35,45,55,58,52,80,92,88,99,117,107,103,126,100,110,64,18,6,0,747,0,0
121020,浪館前田２丁目,36,42,58,62,43,41,56,65,88,101,79,78,89,102,152,111,55,48,15,7,1,636,2,2
121030,浪館前田３丁目,53,71,84,70,60,88,68,83,127,100,112,99,89,88,126,90,81,51,15,5,1,753,0,0
121040,浪館前田４丁目,45,74,58,55,50,52,66,98,110,117,130,99,105,120,106,99,106,70,35,9,0,797,1,0
123010,大字西滝字富永,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0
123020,大字西滝字切島,0,0,0,3,4,1,1,1,0,1,6,6,2,7,1,3,1,2,1,0,0,15,0,0
125010,大字三内字沢部,116,154,166,169,135,157,181,205,270,271,265,242,248,278,344,254,165,126,45,8,0,"1,835",1,0
125020,大字三内字丸山,104,135,137,130,103,109,127,186,193,219,215,144,149,169,177,142,111,50,37,7,0,"1,207",1,4
125030,大字三内字稲元,53,53,46,50,58,64,98,102,106,140,130,138,137,149,177,124,101,83,37,9,2,985,2,1
125040,大字三内字玉作,5,5,6,10,6,5,7,7,10,11,25,14,17,27,20,11,11,10,3,1,1,124,2,0
125050,大字三内字里見,5,5,4,3,3,3,3,5,8,18,8,6,13,6,7,3,3,5,0,1,0,47,0,1
127010,大字浪館字平岡,22,23,28,28,38,41,44,36,38,63,67,53,44,38,63,38,35,19,12,1,1,354,0,1
127020,大字浪館字近野,12,19,14,113,285,132,77,34,29,19,27,13,20,18,17,14,18,6,2,0,0,696,0,0
127030,大字浪館字前田,6,11,12,13,10,10,10,17,19,25,11,14,15,20,21,20,16,11,4,0,1,129,0,0
127050,大字浪館字泉川,18,24,30,29,15,30,20,20,37,48,34,31,30,26,43,28,20,18,2,1,0,238,0,0
127060,大字浪館字志田,13,19,28,15,25,22,13,24,21,41,35,38,30,27,53,36,39,18,5,1,0,236,0,0
129010,大字岩渡字熊沢,0,0,0,0,0,0,0,1,1,0,1,1,0,1,1,2,0,2,0,1,0,8,0,0
131010,大字孫内字山科,0,0,1,0,1,2,0,0,1,1,2,3,1,2,3,4,5,2,3,1,0,16,0,0
131020,大字孫内字山辺,0,0,0,1,0,2,0,0,1,0,1,2,3,4,2,4,7,3,0,1,0,14,0,0
131030,大字孫内字北原,0,0,0,0,0,0,1,2,2,0,1,1,0,4,6,5,1,2,2,0,0,17,0,0
201010,大字野内字菊川,24,42,47,39,37,18,43,67,63,76,83,87,109,97,134,89,78,48,27,12,1,605,0,0
201020,大字野内字鈴森,1,2,3,0,3,4,0,4,5,7,3,9,6,6,17,6,6,3,1,0,1,45,0,1
201030,大字野内字浦島,1,3,0,1,2,0,2,2,8,0,6,5,5,11,6,4,5,6,0,1,0,38,0,0
201040,大字野内字山王林,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,4,0,0
201060,大字野内字大林,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
203010,大字久栗坂字浜田,6,7,7,18,17,14,24,18,29,34,43,54,66,65,59,47,48,39,13,3,0,328,0,0
203020,大字久栗坂字山辺,2,8,6,10,10,16,9,17,9,18,23,27,32,29,23,20,24,20,9,1,2,166,0,0
203040,大字久栗坂字久栗坂山,0,0,0,2,0,0,0,1,0,1,2,0,0,0,1,2,1,0,0,0,0,5,0,0
205010,大字浅虫字山下,2,4,3,9,7,7,5,8,11,10,20,13,22,24,29,25,23,25,4,2,0,147,0,0
205020,大字浅虫字内野,4,1,7,7,10,9,5,8,7,25,26,15,17,27,38,44,33,28,15,5,0,212,0,2
205030,大字浅虫字蛍谷,4,6,7,8,4,5,7,18,19,17,30,37,29,50,49,45,64,42,25,9,1,288,0,0
205040,大字浅虫字馬場山,0,0,0,1,1,1,0,0,0,0,3,1,1,0,0,1,3,0,0,0,0,6,0,0
205050,大字浅虫字坂本,0,0,0,1,5,5,0,1,3,1,8,11,4,5,8,7,7,7,2,0,0,43,1,0
231010,大字宮田字玉水,13,20,21,33,29,24,21,32,44,60,52,48,66,64,87,48,49,33,22,2,0,363,0,0
233010,大字馬屋尻字小金沢,0,1,2,6,6,5,2,2,9,8,7,8,9,6,15,5,8,5,1,2,0,46,0,0
233020,大字馬屋尻字清水流,1,1,4,0,1,1,1,0,2,1,4,2,2,3,1,1,3,4,0,0,0,13,0,0
235010,大字三本木字川崎,6,2,2,2,5,2,4,13,9,10,13,10,14,16,22,12,4,14,9,2,0,90,1,0
235020,大字三本木字扇沢,0,0,2,0,0,0,0,1,2,1,0,0,1,1,1,0,0,0,1,0,0,3,0,0
237010,大字滝沢字下川原,0,3,4,8,6,0,3,6,8,10,13,8,13,16,22,10,9,4,6,0,0,67,0,0
237020,大字滝沢字住吉,1,1,2,5,1,6,7,9,6,2,10,19,22,17,28,6,15,6,8,0,0,93,0,0
237030,大字滝沢字小川平,0,0,0,0,0,0,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,4,0,0
