﻿年齢[歳],地区,男[人],女[人]
0,青森,1024,984
1,青森,1077,1069
2,青森,1153,1058
3,青森,1113,1112
4,青森,1147,1084
5,青森,1214,1129
6,青森,1245,1219
7,青森,1311,1192
8,青森,1360,1300
9,青森,1336,1254
10,青森,1333,1321
11,青森,1324,1282
12,青森,1345,1290
13,青森,1397,1375
14,青森,1333,1419
15,青森,1497,1447
16,青森,1415,1363
17,青森,1441,1407
18,青森,1417,1464
19,青森,1252,1266
20,青森,1296,1354
21,青森,1304,1296
22,青森,1359,1408
23,青森,1286,1403
24,青森,1289,1306
25,青森,1469,1481
26,青森,1457,1423
27,青森,1443,1557
28,青森,1450,1581
29,青森,1630,1654
30,青森,1673,1779
31,青森,1810,1739
32,青森,1888,1856
33,青森,1855,1926
34,青森,1914,1918
35,青森,2062,2091
36,青森,2063,2178
37,青森,1976,2030
38,青森,1921,2089
39,青森,1828,1889
40,青森,1948,1998
41,青森,1956,2065
42,青森,1957,2085
43,青森,1479,1577
44,青森,1874,1968
45,青森,1775,1959
46,青森,1779,1960
47,青森,1839,2026
48,青森,1890,2018
49,青森,1867,1988
50,青森,2010,2158
51,青森,1913,2065
52,青森,1881,1966
53,青森,1969,2081
54,青森,1904,2115
55,青森,1990,2107
56,青森,2015,2203
57,青森,2176,2337
58,青森,2134,2447
59,青森,2380,2734
60,青森,2656,3080
61,青森,2396,2698
62,青森,2536,2703
63,青森,1521,1713
64,青森,1475,1688
65,青森,1771,2038
66,青森,1712,2098
67,青森,1656,2124
68,青森,1626,1985
69,青森,1523,1909
70,青森,1326,1623
71,青森,1362,1845
72,青森,1504,1998
73,青森,1346,1778
74,青森,1319,1868
75,青森,1185,1830
76,青森,1162,1799
77,青森,1109,1847
78,青森,1068,1593
79,青森,1002,1632
80,青森,852,1284
81,青森,812,1396
82,青森,660,1233
83,青森,539,1087
84,青森,506,1036
85,青森,405,935
86,青森,250,797
87,青森,241,655
88,青森,188,664
89,青森,177,567
90,青森,130,341
91,青森,83,314
92,青森,60,285
93,青森,47,206
94,青森,41,131
95,青森,28,129
96,青森,25,96
97,青森,14,59
98,青森,10,42
99,青森,3,29
100以上,青森,3,49
0,浪岡,74,69
1,浪岡,72,57
2,浪岡,71,73
3,浪岡,79,75
4,浪岡,72,69
5,浪岡,78,96
6,浪岡,66,65
7,浪岡,105,65
8,浪岡,91,79
9,浪岡,94,92
10,浪岡,90,71
11,浪岡,104,99
12,浪岡,99,95
13,浪岡,83,93
14,浪岡,98,116
15,浪岡,107,116
16,浪岡,101,96
17,浪岡,113,108
18,浪岡,110,102
19,浪岡,81,77
20,浪岡,88,90
21,浪岡,73,103
22,浪岡,83,106
23,浪岡,79,82
24,浪岡,92,101
25,浪岡,101,95
26,浪岡,111,85
27,浪岡,110,90
28,浪岡,115,116
29,浪岡,123,129
30,浪岡,126,93
31,浪岡,115,115
32,浪岡,125,108
33,浪岡,123,127
34,浪岡,119,135
35,浪岡,137,122
36,浪岡,117,114
37,浪岡,128,122
38,浪岡,109,131
39,浪岡,131,119
40,浪岡,102,112
41,浪岡,125,128
42,浪岡,103,152
43,浪岡,102,111
44,浪岡,135,134
45,浪岡,136,141
46,浪岡,118,113
47,浪岡,157,134
48,浪岡,153,128
49,浪岡,121,113
50,浪岡,115,132
51,浪岡,126,120
52,浪岡,145,151
53,浪岡,133,127
54,浪岡,146,164
55,浪岡,148,157
56,浪岡,174,164
57,浪岡,166,155
58,浪岡,162,177
59,浪岡,163,196
60,浪岡,179,167
61,浪岡,185,199
62,浪岡,169,171
63,浪岡,101,116
64,浪岡,96,116
65,浪岡,126,131
66,浪岡,130,131
67,浪岡,112,134
68,浪岡,112,130
69,浪岡,100,152
70,浪岡,97,133
71,浪岡,115,146
72,浪岡,150,186
73,浪岡,101,122
74,浪岡,112,135
75,浪岡,102,134
76,浪岡,104,141
77,浪岡,104,131
78,浪岡,87,142
79,浪岡,78,127
80,浪岡,59,139
81,浪岡,73,144
82,浪岡,60,113
83,浪岡,57,96
84,浪岡,44,100
85,浪岡,45,69
86,浪岡,23,63
87,浪岡,23,52
88,浪岡,10,70
89,浪岡,14,49
90,浪岡,15,43
91,浪岡,10,35
92,浪岡,9,26
93,浪岡,8,21
94,浪岡,2,10
95,浪岡,4,9
96,浪岡,1,6
97,浪岡,2,5
98,浪岡,2,7
99,浪岡,0,4
100以上,浪岡,0,2
