﻿年齢[歳],地区,男[人],女[人]
0,青森,1023,987
1,青森,1032,1012
2,青森,1088,1044
3,青森,1104,1079
4,青森,1137,1118
5,青森,1121,1130
6,青森,1147,1061
7,青森,1271,1155
8,青森,1241,1207
9,青森,1374,1279
10,青森,1309,1310
11,青森,1308,1241
12,青森,1348,1305
13,青森,1307,1291
14,青森,1375,1335
15,青森,1363,1353
16,青森,1423,1451
17,青森,1428,1421
18,青森,1264,1294
19,青森,1313,1326
20,青森,1214,1276
21,青森,1201,1250
22,青森,1222,1249
23,青森,1233,1240
24,青森,1306,1392
25,青森,1281,1361
26,青森,1377,1377
27,青森,1475,1416
28,青森,1447,1536
29,青森,1456,1553
30,青森,1527,1578
31,青森,1589,1767
32,青森,1724,1730
33,青森,1860,1763
34,青森,1924,1917
35,青森,1807,1937
36,青森,2004,1971
37,青森,2036,2156
38,青森,2029,2140
39,青森,2012,2006
40,青森,1872,1964
41,青森,1864,1953
42,青森,1937,2047
43,青森,1935,1974
44,青森,1737,1922
45,青森,1668,1783
46,青森,1827,1921
47,青森,1760,1961
48,青森,1749,1959
49,青森,1865,1986
50,青森,1851,2007
51,青森,1881,2019
52,青森,1969,2137
53,青森,1903,1994
54,青森,1885,2018
55,青森,1892,2106
56,青森,1912,2077
57,青森,1926,2089
58,青森,2128,2272
59,青森,2131,2311
60,青森,2235,2571
61,青森,2503,2960
62,青森,2446,2844
63,青森,2466,2758
64,青森,2125,2293
65,青森,1295,1542
66,青森,1616,1804
67,青森,1714,2114
68,青森,1615,2003
69,青森,1692,2255
70,青森,1467,1838
71,青森,1421,1788
72,青森,1246,1548
73,青森,1370,2001
74,青森,1336,1782
75,青森,1328,1815
76,青森,1120,1772
77,青森,1115,1767
78,青森,1063,1832
79,青森,956,1634
80,青森,979,1591
81,青森,806,1411
82,青森,736,1220
83,青森,647,1251
84,青森,519,1064
85,青森,434,980
86,青森,361,916
87,青森,282,779
88,青森,185,651
89,青森,186,599
90,青森,136,503
91,青森,107,390
92,青森,77,271
93,青森,53,241
94,青森,31,160
95,青森,33,128
96,青森,22,89
97,青森,11,85
98,青森,6,50
99,青森,10,36
100以上,青森,6,51
0,浪岡,67,65
1,浪岡,68,69
2,浪岡,82,71
3,浪岡,67,62
4,浪岡,80,72
5,浪岡,83,72
6,浪岡,64,88
7,浪岡,74,74
8,浪岡,88,63
9,浪岡,89,67
10,浪岡,84,94
11,浪岡,102,85
12,浪岡,95,71
13,浪岡,98,101
14,浪岡,108,88
15,浪岡,77,105
16,浪岡,108,108
17,浪岡,101,116
18,浪岡,88,95
19,浪岡,93,76
20,浪岡,90,76
21,浪岡,79,84
22,浪岡,87,84
23,浪岡,75,103
24,浪岡,85,86
25,浪岡,79,76
26,浪岡,88,97
27,浪岡,107,86
28,浪岡,111,84
29,浪岡,99,108
30,浪岡,125,127
31,浪岡,134,106
32,浪岡,103,100
33,浪岡,118,116
34,浪岡,128,107
35,浪岡,118,128
36,浪岡,120,135
37,浪岡,136,110
38,浪岡,104,105
39,浪岡,124,135
40,浪岡,96,133
41,浪岡,129,110
42,浪岡,120,108
43,浪岡,97,142
44,浪岡,122,136
45,浪岡,90,126
46,浪岡,131,133
47,浪岡,145,129
48,浪岡,136,123
49,浪岡,155,133
50,浪岡,138,120
51,浪岡,113,116
52,浪岡,133,125
53,浪岡,125,147
54,浪岡,146,128
55,浪岡,135,148
56,浪岡,138,155
57,浪岡,153,158
58,浪岡,189,162
59,浪岡,164,149
60,浪岡,151,189
61,浪岡,192,195
62,浪岡,160,166
63,浪岡,178,194
64,浪岡,141,166
65,浪岡,89,98
66,浪岡,109,109
67,浪岡,122,152
68,浪岡,104,123
69,浪岡,128,125
70,浪岡,84,158
71,浪岡,105,139
72,浪岡,79,129
73,浪岡,133,172
74,浪岡,123,136
75,浪岡,102,130
76,浪岡,98,131
77,浪岡,87,133
78,浪岡,102,129
79,浪岡,73,124
80,浪岡,81,157
81,浪岡,56,108
82,浪岡,71,134
83,浪岡,47,123
84,浪岡,50,101
85,浪岡,44,105
86,浪岡,41,66
87,浪岡,24,60
88,浪岡,16,50
89,浪岡,8,53
90,浪岡,7,56
91,浪岡,13,29
92,浪岡,9,29
93,浪岡,5,33
94,浪岡,5,12
95,浪岡,2,11
96,浪岡,1,6
97,浪岡,2,7
98,浪岡,0,2
99,浪岡,0,6
100以上,浪岡,0,6
