﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,898,1,900,0
1,青森,927,0,913,0
2,青森,941,3,935,0
3,青森,971,0,926,1
4,青森,992,0,977,2
5,青森,1035,1,1021,0
6,青森,991,4,1049,0
7,青森,1033,1,1032,1
8,青森,1121,1,1041,1
9,青森,1138,0,1120,3
10,青森,1082,2,1092,0
11,青森,1123,0,1088,0
12,青森,1220,4,1117,3
13,青森,1219,3,1194,2
14,青森,1343,2,1203,2
15,青森,1326,1,1288,1
16,青森,1296,3,1196,3
17,青森,1317,0,1290,3
18,青森,1217,7,1229,10
19,青森,1253,19,1190,17
20,青森,1185,22,1201,28
21,青森,1140,7,1220,14
22,青森,1169,16,1138,13
23,青森,1112,9,1018,17
24,青森,1090,10,1079,10
25,青森,1113,9,1124,14
26,青森,1064,11,1093,10
27,青森,1181,8,1143,4
28,青森,1218,6,1184,12
29,青森,1252,8,1368,14
30,青森,1283,15,1382,6
31,青森,1364,5,1379,9
32,青森,1477,12,1447,8
33,青森,1475,9,1505,10
34,青森,1429,3,1551,8
35,青森,1523,5,1581,7
36,青森,1595,5,1682,5
37,青森,1697,3,1751,6
38,青森,1832,4,1688,4
39,青森,1889,9,1914,3
40,青森,1799,3,1923,6
41,青森,1993,0,1937,4
42,青森,1990,3,2105,6
43,青森,2026,4,2161,11
44,青森,1974,4,1969,5
45,青森,1851,4,2003,6
46,青森,1823,2,1894,4
47,青森,1910,2,1955,2
48,青森,1873,4,2007,5
49,青森,1783,3,2006,6
50,青森,1544,2,1648,6
51,青森,1799,6,1883,8
52,青森,1744,4,1942,7
53,青森,1695,5,1934,6
54,青森,1844,2,1956,4
55,青森,1833,0,1942,4
56,青森,1791,3,1961,6
57,青森,1902,4,2111,9
58,青森,1849,5,1988,5
59,青森,1819,4,1944,5
60,青森,1860,5,2052,3
61,青森,1834,4,2067,5
62,青森,1880,4,2045,6
63,青森,1982,4,2139,6
64,青森,2003,7,2298,6
65,青森,2077,5,2477,5
66,青森,2320,7,2815,4
67,青森,2379,7,2783,3
68,青森,2233,2,2630,5
69,青森,2101,2,2414,4
70,青森,1214,3,1496,2
71,青森,1380,4,1678,1
72,青森,1537,0,2019,4
73,青森,1436,1,1941,1
74,青森,1454,1,2102,1
75,青森,1254,1,1745,4
76,青森,1251,1,1726,1
77,青森,1063,1,1423,2
78,青森,1083,0,1797,1
79,青森,1047,1,1692,1
80,青森,1060,0,1588,1
81,青森,867,3,1620,1
82,青森,828,0,1522,2
83,青森,772,0,1517,4
84,青森,623,0,1414,3
85,青森,656,0,1274,3
86,青森,523,0,1148,1
87,青森,419,0,909,1
88,青森,343,1,921,1
89,青森,272,0,736,0
90,青森,227,0,632,0
91,青森,158,0,583,1
92,青森,125,0,455,1
93,青森,75,0,339,0
94,青森,58,0,280,0
95,青森,44,0,229,0
96,青森,33,0,155,0
97,青森,26,0,99,0
98,青森,7,0,72,0
99,青森,2,0,45,0
100以上,青森,0,0,6,0
0,浪岡,51,0,53,0
1,浪岡,68,0,61,0
2,浪岡,70,0,62,0
3,浪岡,66,0,46,0
4,浪岡,57,0,59,0
5,浪岡,68,0,76,0
6,浪岡,68,0,63,0
7,浪岡,75,0,75,0
8,浪岡,72,0,65,0
9,浪岡,74,0,75,0
10,浪岡,81,0,67,0
11,浪岡,66,0,81,0
12,浪岡,80,0,83,0
13,浪岡,83,0,66,0
14,浪岡,98,0,67,0
15,浪岡,82,0,88,0
16,浪岡,96,0,87,0
17,浪岡,108,0,73,0
18,浪岡,78,0,80,1
19,浪岡,88,0,85,1
20,浪岡,53,0,65,0
21,浪岡,77,0,87,2
22,浪岡,77,0,85,1
23,浪岡,63,0,76,1
24,浪岡,78,0,61,0
25,浪岡,69,0,77,0
26,浪岡,67,0,64,3
27,浪岡,75,1,72,2
28,浪岡,65,0,86,0
29,浪岡,87,0,86,0
30,浪岡,67,0,76,2
31,浪岡,92,0,99,6
32,浪岡,99,0,102,2
33,浪岡,109,0,71,0
34,浪岡,92,0,98,2
35,浪岡,121,1,118,0
36,浪岡,112,0,121,3
37,浪岡,110,0,98,2
38,浪岡,112,0,120,1
39,浪岡,118,1,108,1
40,浪岡,115,1,111,2
41,浪岡,128,0,130,1
42,浪岡,123,0,118,0
43,浪岡,118,0,96,0
44,浪岡,120,1,126,0
45,浪岡,105,0,131,1
46,浪岡,135,0,106,0
47,浪岡,109,0,115,1
48,浪岡,114,0,137,0
49,浪岡,105,1,134,0
50,浪岡,104,2,123,0
51,浪岡,123,1,122,0
52,浪岡,127,0,140,0
53,浪岡,136,2,117,1
54,浪岡,160,1,139,0
55,浪岡,131,0,116,0
56,浪岡,104,0,114,0
57,浪岡,120,0,113,0
58,浪岡,118,0,133,0
59,浪岡,148,0,146,0
60,浪岡,126,0,132,0
61,浪岡,129,0,149,0
62,浪岡,148,0,147,0
63,浪岡,174,0,169,0
64,浪岡,163,0,139,0
65,浪岡,144,0,180,0
66,浪岡,170,0,200,0
67,浪岡,158,0,156,0
68,浪岡,161,0,185,0
69,浪岡,154,0,167,0
70,浪岡,78,0,93,0
71,浪岡,105,0,113,1
72,浪岡,102,0,137,1
73,浪岡,95,0,130,0
74,浪岡,101,0,118,0
75,浪岡,73,0,136,0
76,浪岡,86,0,138,0
77,浪岡,76,0,117,0
78,浪岡,91,0,158,0
79,浪岡,95,0,128,0
80,浪岡,72,0,114,0
81,浪岡,67,0,122,0
82,浪岡,64,0,112,0
83,浪岡,69,0,107,0
84,浪岡,39,0,104,0
85,浪岡,57,0,114,0
86,浪岡,37,0,83,0
87,浪岡,34,0,94,0
88,浪岡,30,0,98,0
89,浪岡,24,0,73,0
90,浪岡,21,0,67,0
91,浪岡,16,0,37,0
92,浪岡,10,0,20,0
93,浪岡,5,0,30,0
94,浪岡,2,0,16,0
95,浪岡,1,0,21,0
96,浪岡,0,0,12,0
97,浪岡,2,0,13,0
98,浪岡,1,0,7,0
99,浪岡,4,0,7,0
100以上,浪岡,6,      ,71,      
