﻿年齢〔歳〕,地区,男〔人〕,女〔人〕,外国人の男〔人〕,外国人の女〔人〕
0,青森,862,815,2,2
1,青森,925,841,5,0
2,青森,927,933,0,0
3,青森,947,934,1,0
4,青森,930,935,0,0
5,青森,971,921,0,2
6,青森,1015,1022,0,1
7,青森,1039,1034,3,0
8,青森,1000,1014,0,0
9,青森,1082,1051,1,1
10,青森,1190,1050,0,2
11,青森,1093,1150,0,2
12,青森,1074,1088,1,0
13,青森,1211,1110,2,1
14,青森,1189,1136,3,1
15,青森,1292,1200,4,3
16,青森,1346,1264,1,2
17,青森,1310,1233,4,1
18,青森,1305,1270,2,13
19,青森,1238,1191,11,29
20,青森,1151,1141,21,40
21,青森,1203,1145,31,29
22,青森,1118,1139,28,27
23,青森,1107,1053,12,17
24,青森,1099,1049,16,27
25,青森,1054,1062,9,9
26,青森,1145,1089,5,15
27,青森,1053,1029,9,9
28,青森,1081,1138,7,12
29,青森,1211,1152,10,8
30,青森,1218,1309,4,12
31,青森,1248,1371,11,5
32,青森,1302,1358,8,7
33,青森,1447,1468,3,7
34,青森,1520,1441,7,5
35,青森,1423,1561,4,11
36,青森,1444,1540,3,7
37,青森,1576,1642,5,4
38,青森,1652,1751,5,8
39,青森,1740,1695,2,5
40,青森,1866,1820,5,4
41,青森,1863,1944,8,5
42,青森,1910,1886,2,3
43,青森,1942,2019,3,5
44,青森,2034,2098,2,9
45,青森,2007,2072,5,6
46,青森,1887,2019,3,7
47,青森,1806,1857,2,7
48,青森,1814,1931,1,1
49,青森,1946,2056,5,4
50,青森,1830,2033,4,5
51,青森,1467,1601,0,4
52,青森,1754,1928,7,11
53,青森,1760,1858,4,7
54,青森,1745,1929,6,4
55,青森,1742,1925,2,4
56,青森,1798,1902,2,4
57,青森,1774,1984,1,5
58,青森,1857,2071,5,7
59,青森,1861,2045,4,7
60,青森,1844,1915,6,5
61,青森,1806,1984,2,4
62,青森,1834,2045,4,4
63,青森,1805,2037,5,5
64,青森,1881,2107,4,6
65,青森,2023,2258,5,6
66,青森,1942,2298,5,6
67,青森,2205,2575,5,2
68,青森,2306,2891,9,5
69,青森,2163,2606,2,3
70,青森,2219,2573,2,6
71,青森,1473,1771,1,2
72,青森,1237,1560,5,2
73,青森,1416,1859,0,2
74,青森,1456,1933,1,3
75,青森,1341,1966,1,1
76,青森,1302,1889,1,0
77,青森,1201,1733,1,5
78,青森,1034,1461,0,1
79,青森,980,1561,1,2
80,青森,1071,1785,1,1
81,青森,906,1453,0,1
82,青森,938,1615,2,0
83,青森,753,1498,1,1
84,青森,667,1386,0,3
85,青森,629,1452,0,4
86,青森,525,1172,0,4
87,青森,479,1096,0,2
88,青森,379,856,0,1
89,青森,310,836,1,0
90,青森,250,716,0,1
91,青森,192,561,0,0
92,青森,131,489,0,0
93,青森,99,406,0,2
94,青森,54,313,0,0
95,青森,44,225,0,0
96,青森,35,194,0,0
97,青森,21,128,0,0
98,青森,18,70,0,0
99,青森,9,56,0,0
100以上,青森,4,59,0,0
0,浪岡,62,48,0,0
1,浪岡,45,53,0,0
2,浪岡,65,61,0,0
3,浪岡,60,53,0,0
4,浪岡,68,60,0,0
5,浪岡,60,53,0,0
6,浪岡,65,74,0,0
7,浪岡,62,73,0,0
8,浪岡,71,65,0,0
9,浪岡,80,63,0,0
10,浪岡,70,72,0,0
11,浪岡,87,76,0,0
12,浪岡,65,66,0,0
13,浪岡,79,100,0,0
14,浪岡,68,69,0,0
15,浪岡,103,68,0,0
16,浪岡,80,67,0,0
17,浪岡,102,95,0,0
18,浪岡,95,76,0,0
19,浪岡,74,74,0,0
20,浪岡,73,76,0,1
21,浪岡,58,69,0,1
22,浪岡,62,63,1,0
23,浪岡,74,78,0,0
24,浪岡,61,64,0,5
25,浪岡,71,67,1,2
26,浪岡,82,78,0,2
27,浪岡,59,62,0,2
28,浪岡,70,58,0,0
29,浪岡,68,80,1,2
30,浪岡,84,95,0,1
31,浪岡,85,92,0,4
32,浪岡,85,86,0,4
33,浪岡,88,92,0,6
34,浪岡,101,88,0,0
35,浪岡,112,91,0,1
36,浪岡,101,108,0,0
37,浪岡,121,131,0,3
38,浪岡,127,100,0,3
39,浪岡,104,109,0,0
40,浪岡,110,118,1,2
41,浪岡,112,111,1,1
42,浪岡,123,122,0,1
43,浪岡,125,135,0,1
44,浪岡,112,99,0,0
45,浪岡,127,106,0,0
46,浪岡,115,138,0,0
47,浪岡,113,111,0,1
48,浪岡,111,106,0,0
49,浪岡,128,123,0,1
50,浪岡,105,153,0,1
51,浪岡,104,118,2,0
52,浪岡,120,121,2,0
53,浪岡,130,136,0,0
54,浪岡,121,122,1,0
55,浪岡,151,128,1,1
56,浪岡,137,126,0,0
57,浪岡,128,114,0,0
58,浪岡,109,120,0,0
59,浪岡,117,122,0,0
60,浪岡,132,141,0,0
61,浪岡,136,128,0,0
62,浪岡,125,148,0,0
63,浪岡,145,145,0,0
64,浪岡,165,158,0,0
65,浪岡,159,150,0,0
66,浪岡,153,157,0,0
67,浪岡,135,196,0,0
68,浪岡,169,170,0,0
69,浪岡,159,178,0,0
70,浪岡,163,173,0,0
71,浪岡,100,118,0,0
72,浪岡,94,102,0,1
73,浪岡,100,113,0,1
74,浪岡,90,137,0,0
75,浪岡,83,120,0,0
76,浪岡,96,123,0,0
77,浪岡,70,143,0,0
78,浪岡,76,125,0,0
79,浪岡,74,116,0,0
80,浪岡,102,173,0,0
81,浪岡,70,96,0,0
82,浪岡,66,113,0,0
83,浪岡,50,106,0,0
84,浪岡,64,111,0,0
85,浪岡,53,96,0,0
86,浪岡,42,98,0,0
87,浪岡,38,86,0,0
88,浪岡,23,86,0,0
89,浪岡,32,81,0,0
90,浪岡,22,73,0,0
91,浪岡,17,55,0,0
92,浪岡,7,46,0,0
93,浪岡,8,22,0,0
94,浪岡,4,18,0,0
95,浪岡,1,17,0,0
96,浪岡,1,10,0,0
97,浪岡,1,8,0,0
98,浪岡,1,9,0,0
99,浪岡,0,5,0,0
100以上,浪岡,2,6,0,0
