﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,896,1,873,0
1,青森,894,0,909,0
2,青森,968,3,937,0
3,青森,971,0,930,0
4,青森,953,0,968,2
5,青森,1068,1,1009,1
6,青森,988,4,1070,0
7,青森,1017,0,1000,0
8,青森,1092,1,1053,2
9,青森,1155,0,1067,1
10,青森,1076,1,1145,2
11,青森,1115,0,1089,0
12,青森,1208,3,1099,3
13,青森,1216,3,1180,0
14,青森,1316,3,1180,4
15,青森,1339,1,1295,1
16,青森,1327,3,1201,3
17,青森,1305,0,1285,3
18,青森,1254,6,1237,14
19,青森,1207,20,1207,21
20,青森,1227,26,1195,26
21,青森,1120,12,1233,21
22,青森,1214,14,1119,18
23,青森,1108,11,1064,18
24,青森,1063,12,1044,10
25,青森,1125,11,1140,14
26,青森,1053,10,1073,12
27,青森,1140,9,1117,6
28,青森,1221,6,1181,9
29,青森,1247,7,1312,15
30,青森,1265,14,1387,8
31,青森,1346,9,1383,8
32,青森,1470,9,1455,8
33,青森,1478,9,1494,8
34,青森,1445,4,1525,9
35,青森,1478,5,1573,5
36,青森,1610,5,1671,4
37,青森,1695,5,1764,7
38,青森,1766,3,1691,4
39,青森,1920,9,1873,4
40,青森,1826,4,1934,7
41,青森,1925,0,1927,2
42,青森,2008,3,2079,7
43,青森,2034,2,2142,10
44,青森,1986,6,2005,6
45,青森,1867,3,2025,6
46,青森,1822,3,1887,5
47,青森,1858,2,1943,2
48,青森,1912,4,2041,4
49,青森,1851,3,2035,4
50,青森,1445,2,1588,5
51,青森,1838,7,1902,9
52,青森,1734,3,1932,8
53,青森,1703,6,1902,4
54,青森,1818,2,1971,4
55,青森,1832,1,1943,4
56,青森,1789,3,1971,7
57,青森,1916,3,2091,9
58,青森,1861,6,2015,6
59,青森,1805,4,1923,6
60,青森,1866,5,2026,3
61,青森,1840,3,2076,4
62,青森,1892,5,2040,6
63,青森,1919,4,2132,6
64,青森,2020,7,2279,7
65,青森,2014,4,2401,4
66,青森,2239,6,2684,3
67,青森,2427,9,2933,5
68,青森,2205,1,2534,5
69,青森,2219,3,2581,4
70,青森,1284,1,1559,2
71,青森,1326,6,1619,1
72,青森,1522,0,1968,3
73,青森,1466,1,1967,2
74,青森,1386,1,1999,1
75,青森,1332,1,1830,3
76,青森,1254,1,1735,2
77,青森,1062,0,1477,2
78,青森,1066,1,1708,1
79,青森,1094,1,1751,1
80,青森,1000,0,1564,1
81,青森,925,2,1631,1
82,青森,819,1,1532,0
83,青森,771,0,1481,6
84,青森,647,0,1467,2
85,青森,632,0,1254,4
86,青森,545,0,1184,1
87,青森,419,0,911,1
88,青森,350,1,945,1
89,青森,283,0,756,0
90,青森,223,0,620,0
91,青森,164,0,577,1
92,青森,129,0,463,1
93,青森,78,0,357,0
94,青森,56,0,272,0
95,青森,41,0,233,0
96,青森,31,0,174,0
97,青森,30,0,90,0
98,青森,9,0,73,0
99,青森,3,0,47,0
100以上,青森,0,0,6,0
0,浪岡,49,0,56,0
1,浪岡,69,0,57,0
2,浪岡,63,0,60,0
3,浪岡,71,0,52,0
4,浪岡,51,0,53,0
5,浪岡,70,0,78,0
6,浪岡,63,0,63,0
7,浪岡,75,0,68,0
8,浪岡,74,0,68,0
9,浪岡,75,0,67,0
10,浪岡,85,0,79,0
11,浪岡,66,0,73,0
12,浪岡,84,0,91,0
13,浪岡,71,0,64,0
14,浪岡,97,0,63,0
15,浪岡,90,0,85,0
16,浪岡,95,0,94,0
17,浪岡,98,0,69,0
18,浪岡,87,0,86,1
19,浪岡,88,0,84,1
20,浪岡,58,0,70,0
21,浪岡,69,0,83,2
22,浪岡,84,0,85,1
23,浪岡,59,0,72,1
24,浪岡,78,0,69,3
25,浪岡,75,0,83,0
26,浪岡,60,0,63,3
27,浪岡,77,1,70,1
28,浪岡,66,0,82,2
29,浪岡,84,0,88,0
30,浪岡,80,0,81,3
31,浪岡,89,0,88,5
32,浪岡,102,0,103,2
33,浪岡,104,0,82,1
34,浪岡,92,0,84,2
35,浪岡,115,0,125,0
36,浪岡,119,1,122,3
37,浪岡,113,0,96,2
38,浪岡,107,0,110,0
39,浪岡,110,1,119,2
40,浪岡,116,1,109,1
41,浪岡,130,0,126,1
42,浪岡,121,0,133,1
43,浪岡,122,0,89,0
44,浪岡,122,1,121,0
45,浪岡,109,0,129,1
46,浪岡,128,0,114,0
47,浪岡,104,0,110,0
48,浪岡,125,0,130,1
49,浪岡,104,0,148,0
50,浪岡,102,3,112,0
51,浪岡,125,1,129,0
52,浪岡,123,0,139,0
53,浪岡,127,2,114,1
54,浪岡,159,1,134,0
55,浪岡,140,0,126,0
56,浪岡,112,0,110,0
57,浪岡,107,0,118,0
58,浪岡,120,0,127,0
59,浪岡,137,0,147,0
60,浪岡,137,0,123,0
61,浪岡,135,0,154,0
62,浪岡,136,0,151,0
63,浪岡,171,0,149,0
64,浪岡,164,0,148,0
65,浪岡,142,0,175,0
66,浪岡,161,0,197,0
67,浪岡,161,0,154,0
68,浪岡,164,0,190,0
69,浪岡,161,0,174,0
70,浪岡,89,0,103,0
71,浪岡,91,0,107,1
72,浪岡,101,0,131,1
73,浪岡,110,0,134,0
74,浪岡,90,0,124,0
75,浪岡,79,0,125,0
76,浪岡,79,0,136,0
77,浪岡,76,0,122,0
78,浪岡,90,0,140,0
79,浪岡,100,0,155,0
80,浪岡,66,0,114,0
81,浪岡,70,0,108,0
82,浪岡,65,0,113,0
83,浪岡,64,0,112,0
84,浪岡,46,0,98,0
85,浪岡,50,0,110,0
86,浪岡,42,0,88,0
87,浪岡,33,0,97,0
88,浪岡,24,0,100,0
89,浪岡,25,0,72,0
90,浪岡,20,0,56,0
91,浪岡,16,0,49,0
92,浪岡,11,0,22,0
93,浪岡,5,0,29,0
94,浪岡,3,0,15,0
95,浪岡,1,0,19,0
96,浪岡,0,0,14,0
97,浪岡,1,0,12,0
98,浪岡,1,0,7,0
99,浪岡,4,0,7,0
100以上,浪岡,6,      ,72,      
