﻿コード,住所,日本人世帯数〔世帯〕,外国人世帯数〔世帯〕,混合世帯数〔世帯〕,日本人男性人数〔人〕,日本人女性人数〔人〕,外国人男性人数〔人〕,外国人女性人数〔人〕
003010,浪打１丁目,342 ,1 ,0 ,284 ,353 ,1 ,0 
003020,浪打２丁目,287 ,0 ,0 ,240 ,327 ,0 ,0 
005010,港町１丁目,270 ,0 ,0 ,226 ,300 ,0 ,0 
005020,港町２丁目,430 ,30 ,0 ,357 ,408 ,0 ,30 
005030,港町３丁目,307 ,1 ,2 ,254 ,287 ,1 ,2 
007000,茶屋町,601 ,0 ,2 ,524 ,622 ,1 ,1 
009010,栄町１丁目,230 ,10 ,1 ,185 ,236 ,1 ,10 
009020,栄町２丁目,245 ,3 ,0 ,207 ,294 ,3 ,2 
011010,合浦１丁目,327 ,12 ,0 ,276 ,307 ,6 ,9 
011020,合浦２丁目,404 ,0 ,0 ,327 ,364 ,0 ,0 
013010,花園１丁目,611 ,6 ,0 ,527 ,618 ,5 ,1 
013020,花園２丁目,904 ,1 ,0 ,775 ,927 ,1 ,0 
015010,はまなす１丁目,269 ,0 ,1 ,261 ,285 ,0 ,1 
015020,はまなす２丁目,256 ,0 ,1 ,232 ,268 ,1 ,0 
017010,けやき１丁目,527 ,1 ,2 ,504 ,566 ,4 ,2 
017020,けやき２丁目,519 ,1 ,0 ,391 ,547 ,2 ,2 
019010,造道１丁目,370 ,0 ,1 ,364 ,365 ,0 ,1 
019020,造道２丁目,290 ,0 ,1 ,229 ,302 ,0 ,1 
019030,造道３丁目,472 ,0 ,1 ,396 ,505 ,1 ,0 
021010,岡造道１丁目,494 ,1 ,1 ,462 ,530 ,1 ,1 
021020,岡造道２丁目,415 ,0 ,0 ,376 ,477 ,0 ,0 
021030,岡造道３丁目,397 ,0 ,1 ,366 ,451 ,1 ,0 
023010,東造道１丁目,110 ,0 ,0 ,108 ,80 ,0 ,0 
023020,東造道２丁目,250 ,3 ,0 ,214 ,250 ,0 ,3 
023030,東造道３丁目,377 ,2 ,0 ,314 ,418 ,2 ,0 
025010,八重田１丁目,74 ,12 ,0 ,38 ,69 ,0 ,12 
025020,八重田２丁目,431 ,26 ,1 ,403 ,470 ,2 ,25 
025030,八重田３丁目,457 ,0 ,0 ,417 ,476 ,0 ,0 
025040,八重田４丁目,243 ,0 ,0 ,195 ,243 ,0 ,0 
027010,小柳１丁目,586 ,0 ,1 ,557 ,666 ,1 ,0 
027020,小柳２丁目,348 ,5 ,1 ,320 ,394 ,1 ,5 
027030,小柳３丁目,444 ,0 ,1 ,377 ,480 ,1 ,0 
027040,小柳４丁目,604 ,4 ,2 ,425 ,666 ,5 ,4 
027050,小柳５丁目,492 ,0 ,1 ,463 ,556 ,0 ,1 
027060,小柳６丁目,451 ,0 ,2 ,429 ,538 ,0 ,2 
029010,堤町１丁目,183 ,4 ,1 ,127 ,152 ,3 ,3 
029020,堤町２丁目,679 ,1 ,2 ,542 ,627 ,3 ,1 
031010,青柳１丁目,365 ,2 ,0 ,286 ,317 ,1 ,1 
031020,青柳２丁目,287 ,4 ,0 ,216 ,257 ,2 ,2 
033010,橋本１丁目,139 ,2 ,1 ,100 ,152 ,1 ,2 
033020,橋本２丁目,257 ,1 ,0 ,193 ,237 ,0 ,1 
033030,橋本３丁目,554 ,0 ,0 ,483 ,552 ,0 ,0 
035010,中央１丁目,531 ,0 ,1 ,369 ,454 ,0 ,1 
035020,中央２丁目,403 ,1 ,0 ,348 ,391 ,0 ,1 
035030,中央３丁目,361 ,0 ,0 ,314 ,325 ,0 ,0 
035040,中央４丁目,371 ,2 ,0 ,283 ,351 ,0 ,2 
037010,本町１丁目,96 ,13 ,0 ,63 ,70 ,5 ,8 
037020,本町２丁目,276 ,1 ,0 ,165 ,205 ,0 ,1 
037030,本町３丁目,141 ,1 ,0 ,85 ,114 ,0 ,1 
037040,本町４丁目,43 ,0 ,2 ,34 ,41 ,0 ,2 
037050,本町５丁目,298 ,5 ,1 ,183 ,251 ,4 ,6 
039010,松原１丁目,300 ,1 ,0 ,264 ,334 ,1 ,0 
039020,松原２丁目,349 ,1 ,0 ,293 ,347 ,0 ,1 
039030,松原３丁目,547 ,2 ,0 ,470 ,535 ,1 ,1 
041010,勝田１丁目,316 ,0 ,1 ,266 ,304 ,1 ,0 
041020,勝田２丁目,477 ,1 ,1 ,417 ,499 ,1 ,1 
043010,桂木１丁目,365 ,8 ,1 ,291 ,340 ,1 ,8 
043020,桂木２丁目,284 ,0 ,0 ,248 ,303 ,0 ,0 
043030,桂木３丁目,793 ,2 ,3 ,714 ,813 ,1 ,4 
043040,桂木４丁目,276 ,0 ,1 ,207 ,257 ,0 ,1 
045010,緑１丁目,558 ,5 ,3 ,540 ,602 ,4 ,4 
045020,緑２丁目,404 ,0 ,0 ,385 ,404 ,0 ,0 
045030,緑３丁目,209 ,3 ,0 ,172 ,196 ,4 ,3 
047010,青葉１丁目,158 ,0 ,1 ,129 ,160 ,1 ,0 
047020,青葉２丁目,182 ,1 ,3 ,180 ,196 ,2 ,2 
047030,青葉３丁目,292 ,3 ,0 ,263 ,269 ,2 ,1 
049010,筒井１丁目,215 ,1 ,0 ,175 ,234 ,0 ,1 
049020,筒井２丁目,529 ,0 ,1 ,514 ,595 ,1 ,0 
049030,筒井３丁目,486 ,0 ,0 ,486 ,549 ,0 ,0 
049040,筒井４丁目,576 ,3 ,0 ,539 ,596 ,3 ,0 
051010,長島１丁目,20 ,3 ,0 ,14 ,15 ,3 ,0 
051020,長島２丁目,306 ,1 ,0 ,242 ,295 ,1 ,1 
051030,長島３丁目,355 ,2 ,1 ,262 ,323 ,2 ,2 
051040,長島４丁目,557 ,0 ,2 ,447 ,514 ,0 ,2 
053010,古川１丁目,335 ,2 ,0 ,220 ,309 ,1 ,1 
053020,古川２丁目,483 ,1 ,1 ,362 ,415 ,0 ,2 
053030,古川３丁目,615 ,2 ,1 ,449 ,520 ,1 ,2 
055010,新町１丁目,238 ,4 ,0 ,146 ,201 ,5 ,2 
055020,新町２丁目,219 ,1 ,0 ,163 ,204 ,1 ,1 
057010,安方１丁目,225 ,1 ,1 ,188 ,223 ,0 ,2 
057020,安方２丁目,491 ,1 ,0 ,307 ,433 ,1 ,0 
059010,柳川１丁目,450 ,3 ,2 ,292 ,433 ,2 ,3 
059020,柳川２丁目,20 ,0 ,0 ,17 ,22 ,0 ,0 
061010,北金沢１丁目,382 ,0 ,0 ,302 ,354 ,0 ,0 
061020,北金沢２丁目,583 ,1 ,0 ,505 ,583 ,1 ,0 
063010,金沢１丁目,321 ,8 ,0 ,261 ,305 ,0 ,9 
063020,金沢２丁目,656 ,1 ,1 ,560 ,708 ,0 ,2 
063030,金沢３丁目,706 ,23 ,0 ,667 ,756 ,23 ,0 
063040,金沢４丁目,471 ,0 ,1 ,418 ,493 ,0 ,1 
063050,金沢５丁目,653 ,0 ,0 ,620 ,712 ,0 ,0 
065010,旭町１丁目,515 ,16 ,0 ,390 ,464 ,13 ,3 
065020,旭町２丁目,867 ,0 ,1 ,749 ,848 ,0 ,1 
065030,旭町３丁目,397 ,25 ,0 ,345 ,412 ,19 ,6 
067010,千富町１丁目,562 ,1 ,0 ,446 ,497 ,0 ,1 
067020,千富町２丁目,438 ,0 ,1 ,380 ,425 ,0 ,1 
069010,沖館１丁目,385 ,0 ,0 ,347 ,296 ,0 ,0 
069030,沖館３丁目,213 ,2 ,0 ,189 ,208 ,1 ,1 
069040,沖館４丁目,603 ,2 ,0 ,551 ,632 ,0 ,2 
069050,沖館５丁目,507 ,2 ,1 ,500 ,547 ,0 ,4 
071010,富田１丁目,869 ,2 ,1 ,848 ,953 ,2 ,1 
071020,富田２丁目,626 ,8 ,0 ,671 ,708 ,0 ,8 
071030,富田３丁目,890 ,12 ,1 ,825 ,998 ,9 ,4 
071040,富田４丁目,671 ,2 ,0 ,668 ,753 ,0 ,2 
071050,富田５丁目,845 ,2 ,2 ,854 ,918 ,2 ,3 
073010,新田１丁目,142 ,0 ,1 ,121 ,142 ,0 ,1 
073020,新田２丁目,576 ,3 ,1 ,609 ,631 ,3 ,1 
073030,新田３丁目,5 ,0 ,0 ,9 ,5 ,0 ,0 
075010,篠田１丁目,597 ,5 ,0 ,476 ,548 ,3 ,5 
075020,篠田２丁目,610 ,2 ,2 ,531 ,620 ,2 ,3 
075030,篠田３丁目,788 ,2 ,1 ,808 ,933 ,1 ,2 
077010,千刈１丁目,525 ,2 ,2 ,474 ,555 ,3 ,3 
077020,千刈２丁目,156 ,0 ,0 ,128 ,152 ,0 ,0 
077030,千刈３丁目,484 ,2 ,1 ,407 ,479 ,0 ,3 
077040,千刈４丁目,506 ,1 ,0 ,425 ,519 ,2 ,1 
079010,久須志１丁目,404 ,1 ,2 ,326 ,413 ,2 ,3 
079020,久須志２丁目,341 ,0 ,1 ,265 ,346 ,1 ,0 
079030,久須志３丁目,525 ,2 ,1 ,440 ,528 ,3 ,1 
079040,久須志４丁目,587 ,10 ,1 ,530 ,604 ,11 ,3 
083010,松森１丁目,388 ,0 ,0 ,321 ,369 ,0 ,0 
083020,松森２丁目,325 ,2 ,0 ,286 ,322 ,2 ,4 
083030,松森３丁目,551 ,1 ,2 ,541 ,568 ,1 ,2 
085010,佃１丁目,742 ,4 ,1 ,714 ,800 ,5 ,0 
085020,佃２丁目,690 ,1 ,0 ,586 ,730 ,1 ,0 
085030,佃３丁目,378 ,0 ,0 ,336 ,419 ,0 ,0 
087010,中佃１丁目,707 ,7 ,2 ,652 ,770 ,5 ,4 
087020,中佃２丁目,456 ,2 ,1 ,388 ,518 ,0 ,3 
087030,中佃３丁目,354 ,1 ,0 ,318 ,389 ,1 ,1 
089010,南佃１丁目,547 ,2 ,1 ,536 ,589 ,2 ,1 
089020,南佃２丁目,735 ,6 ,0 ,676 ,802 ,2 ,6 
091010,大字筒井字八ツ橋,"2,444 ",2 ,4 ,"2,424 ","2,747 ",3 ,4 
091020,大字筒井字桜川,273 ,0 ,0 ,256 ,302 ,0 ,0 
093020,大字浦町字奥野,838 ,4 ,0 ,745 ,901 ,0 ,4 
095010,大字浜田字豊田,645 ,0 ,0 ,623 ,769 ,0 ,0 
095020,大字浜田字玉川,"1,911 ",9 ,7 ,"1,784 ","2,009 ",7 ,16 
097010,大字幸畑字谷脇,292 ,0 ,0 ,241 ,241 ,0 ,0 
097020,大字幸畑字唐崎,122 ,0 ,0 ,110 ,119 ,0 ,0 
097030,大字幸畑字阿部野,215 ,0 ,0 ,174 ,218 ,0 ,0 
097040,大字幸畑字松元,705 ,5 ,0 ,681 ,667 ,7 ,2 
099010,大字田茂木野字阿部野,108 ,0 ,0 ,73 ,81 ,0 ,0 
099020,大字田茂木野字大沢,18 ,1 ,0 ,11 ,13 ,1 ,0 
099030,大字田茂木野字田茂木沢,4 ,1 ,0 ,5 ,3 ,1 ,2 
101010,東大野１丁目,376 ,8 ,0 ,402 ,437 ,5 ,7 
101020,東大野２丁目,35 ,0 ,0 ,9 ,27 ,0 ,0 
103010,浜田１丁目,232 ,0 ,1 ,238 ,256 ,0 ,1 
103020,浜田２丁目,400 ,2 ,1 ,409 ,469 ,1 ,3 
103030,浜田３丁目,110 ,0 ,0 ,135 ,139 ,0 ,0 
105010,桜川１丁目,124 ,0 ,0 ,116 ,143 ,0 ,0 
105020,桜川２丁目,210 ,0 ,0 ,199 ,225 ,0 ,0 
105030,桜川３丁目,253 ,1 ,0 ,197 ,247 ,0 ,1 
105040,桜川４丁目,382 ,0 ,1 ,381 ,390 ,1 ,0 
105050,桜川５丁目,302 ,0 ,0 ,243 ,299 ,0 ,0 
105060,桜川６丁目,368 ,0 ,0 ,302 ,371 ,0 ,0 
105070,桜川７丁目,415 ,2 ,1 ,416 ,481 ,0 ,3 
105080,桜川８丁目,279 ,2 ,0 ,267 ,309 ,0 ,2 
105090,桜川９丁目,583 ,0 ,1 ,548 ,603 ,0 ,1 
107010,奥野１丁目,544 ,1 ,0 ,472 ,572 ,1 ,1 
107020,奥野２丁目,891 ,8 ,3 ,814 ,889 ,8 ,3 
107030,奥野３丁目,407 ,0 ,0 ,337 ,398 ,0 ,0 
107040,奥野４丁目,486 ,10 ,0 ,413 ,533 ,1 ,10 
109010,幸畑１丁目,446 ,2 ,0 ,425 ,472 ,2 ,0 
109020,幸畑２丁目,260 ,4 ,1 ,198 ,235 ,2 ,3 
109030,幸畑３丁目,414 ,2 ,1 ,399 ,440 ,3 ,0 
109040,幸畑４丁目,471 ,3 ,6 ,441 ,484 ,3 ,8 
109050,幸畑５丁目,577 ,0 ,0 ,457 ,600 ,0 ,0 
110010,西大野１丁目,330 ,0 ,0 ,437 ,462 ,0 ,0 
110020,西大野２丁目,172 ,0 ,1 ,242 ,235 ,1 ,0 
110030,西大野３丁目,129 ,0 ,0 ,178 ,183 ,0 ,0 
110040,西大野４丁目,183 ,0 ,0 ,208 ,229 ,0 ,0 
110050,西大野５丁目,522 ,0 ,0 ,668 ,725 ,0 ,0 
111020,大字大野字若宮,"1,405 ",1 ,7 ,"1,323 ","1,561 ",4 ,4 
111030,大字大野字玉島,27 ,0 ,0 ,25 ,28 ,0 ,0 
111040,大字大野字鳴滝,575 ,2 ,4 ,582 ,660 ,1 ,5 
111060,大字大野字山下,924 ,3 ,0 ,959 ,"1,038 ",2 ,2 
111070,大字大野字金沢,363 ,2 ,0 ,379 ,433 ,2 ,0 
111080,大字大野字片岡,412 ,0 ,0 ,366 ,424 ,0 ,0 
111090,大字大野字前田,877 ,3 ,1 ,850 ,998 ,2 ,2 
113010,大字細越字栄山,257 ,0 ,0 ,239 ,275 ,0 ,0 
113020,大字細越字常盤,13 ,0 ,0 ,10 ,13 ,0 ,0 
113060,大字細越字浅田,2 ,0 ,0 ,2 ,3 ,0 ,0 
115010,大字安田字近野,"1,788 ",0 ,2 ,"1,800 ","1,975 ",1 ,1 
115020,大字安田字稲森,117 ,0 ,0 ,124 ,129 ,0 ,0 
117010,西滝１丁目,584 ,1 ,0 ,536 ,579 ,1 ,0 
117020,西滝２丁目,572 ,0 ,0 ,560 ,625 ,0 ,0 
117030,西滝３丁目,668 ,4 ,1 ,632 ,748 ,3 ,5 
119010,里見１丁目,467 ,5 ,0 ,479 ,534 ,5 ,0 
119020,里見２丁目,258 ,0 ,0 ,247 ,281 ,0 ,0 
121010,浪館前田１丁目,743 ,0 ,0 ,644 ,746 ,0 ,0 
121020,浪館前田２丁目,636 ,3 ,2 ,573 ,728 ,3 ,4 
121030,浪館前田３丁目,741 ,0 ,0 ,687 ,839 ,0 ,0 
121040,浪館前田４丁目,789 ,1 ,0 ,696 ,872 ,2 ,1 
123010,大字西滝字富永,2 ,0 ,0 ,2 ,1 ,0 ,0 
123020,大字西滝字切島,16 ,0 ,0 ,16 ,23 ,0 ,0 
125010,大字三内字沢部,"1,848 ",3 ,0 ,"1,763 ","2,034 ",2 ,1 
125020,大字三内字丸山,"1,179 ",10 ,4 ,"1,243 ","1,311 ",4 ,13 
125030,大字三内字稲元,"1,006 ",2 ,1 ,856 ,"1,000 ",1 ,2 
125040,大字三内字玉作,125 ,2 ,0 ,92 ,121 ,3 ,2 
125050,大字三内字里見,45 ,0 ,1 ,48 ,58 ,1 ,0 
127010,大字浪館字平岡,349 ,0 ,1 ,338 ,376 ,0 ,1 
127020,大字浪館字近野,635 ,0 ,0 ,589 ,212 ,0 ,0 
127030,大字浪館字前田,130 ,0 ,0 ,132 ,143 ,0 ,0 
127050,大字浪館字泉川,239 ,0 ,0 ,226 ,275 ,0 ,0 
127060,大字浪館字志田,234 ,0 ,0 ,230 ,269 ,0 ,0 
129010,大字岩渡字熊沢,6 ,0 ,0 ,6 ,3 ,0 ,0 
131010,大字孫内字山科,14 ,0 ,0 ,18 ,10 ,0 ,0 
131020,大字孫内字山辺,14 ,0 ,0 ,14 ,17 ,0 ,0 
131030,大字孫内字北原,17 ,0 ,0 ,13 ,15 ,0 ,0 
271010,矢作１丁目,347 ,8 ,1 ,313 ,352 ,0 ,9 
271020,矢作２丁目,138 ,0 ,0 ,128 ,142 ,0 ,0 
271030,矢作３丁目,164 ,0 ,1 ,164 ,171 ,0 ,1 
531010,大字新城字山田,"1,981 ",7 ,2 ,"1,906 ","2,166 ",5 ,6 
531020,大字新城字平岡,"3,425 ",9 ,7 ,"3,557 ","3,844 ",4 ,13 
531030,大字新城字福田,64 ,0 ,0 ,63 ,67 ,0 ,0 
531040,大字新城字天田内,109 ,0 ,0 ,99 ,25 ,0 ,0 
533010,大字岡町字松本,43 ,0 ,0 ,44 ,52 ,0 ,0 
533020,大字岡町字藤戸,70 ,0 ,0 ,64 ,69 ,0 ,0 
533030,大字岡町字舟岡,9 ,0 ,0 ,5 ,7 ,0 ,0 
533040,大字岡町字宮本,61 ,0 ,0 ,48 ,35 ,0 ,0 
535020,大字石江字高間,187 ,3 ,1 ,183 ,176 ,4 ,0 
535030,大字石江字平山,534 ,0 ,1 ,491 ,561 ,0 ,1 
535040,大字石江字江渡,"1,166 ",2 ,2 ,"1,081 ","1,228 ",1 ,3 
535050,大字石江字岡部,796 ,0 ,0 ,712 ,796 ,0 ,0 
535060,大字石江字三好,334 ,29 ,1 ,325 ,354 ,0 ,30 
537010,大字戸門字見通,16 ,0 ,0 ,15 ,17 ,0 ,0 
537020,大字戸門字土筆山,27 ,0 ,0 ,27 ,35 ,0 ,0 
537030,大字戸門字山部,30 ,0 ,0 ,29 ,36 ,0 ,0 
539010,大字鶴ケ坂字田川,82 ,0 ,0 ,69 ,82 ,0 ,0 
539020,大字鶴ケ坂字川合,78 ,0 ,0 ,62 ,71 ,0 ,0 
539030,大字鶴ケ坂字山本,20 ,0 ,0 ,14 ,14 ,0 ,0 
539040,大字鶴ケ坂字早稲田,11 ,0 ,0 ,14 ,10 ,0 ,0 
541010,三好１丁目,243 ,1 ,0 ,230 ,268 ,0 ,1 
541020,三好２丁目,5 ,0 ,0 ,2 ,5 ,0 ,0 
543010,石江１丁目,242 ,0 ,0 ,218 ,242 ,0 ,0 
543020,石江２丁目,62 ,0 ,0 ,65 ,61 ,0 ,0 
543030,石江３丁目,169 ,0 ,0 ,176 ,195 ,0 ,0 
543040,石江４丁目,58 ,0 ,0 ,62 ,70 ,0 ,0 
543050,石江５丁目,177 ,0 ,0 ,240 ,225 ,0 ,0 
231010,大字宮田字玉水,361 ,0 ,0 ,346 ,398 ,0 ,0 
233010,大字馬屋尻字小金沢,49 ,0 ,0 ,49 ,59 ,0 ,0 
233020,大字馬屋尻字清水流,14 ,0 ,0 ,15 ,17 ,0 ,0 
235010,大字三本木字川崎,86 ,0 ,0 ,74 ,83 ,0 ,0 
235020,大字三本木字扇沢,3 ,0 ,0 ,3 ,7 ,0 ,0 
237010,大字滝沢字下川原,67 ,0 ,0 ,69 ,77 ,0 ,0 
237020,大字滝沢字住吉,92 ,0 ,0 ,84 ,80 ,0 ,0 
237030,大字滝沢字小川平,4 ,0 ,0 ,4 ,2 ,0 ,0 
239010,大字矢田字上野尻,25 ,0 ,0 ,21 ,25 ,0 ,0 
239020,大字矢田字下野尻,117 ,0 ,0 ,77 ,107 ,0 ,0 
239030,大字矢田字大柳,7 ,0 ,0 ,7 ,8 ,0 ,0 
239040,大字矢田字山野井,12 ,0 ,0 ,8 ,12 ,0 ,0 
239050,大字矢田字牧原,13 ,0 ,0 ,12 ,15 ,0 ,0 
239060,大字矢田字菖蒲沢,2 ,0 ,0 ,1 ,2 ,0 ,0 
441010,大字高田字川瀬,270 ,0 ,1 ,264 ,329 ,1 ,0 
441020,大字高田字日野,109 ,0 ,0 ,113 ,109 ,0 ,0 
441030,大字高田字朝日山,93 ,0 ,0 ,90 ,96 ,0 ,0 
443010,大字大谷字山ノ内,31 ,1 ,0 ,10 ,21 ,0 ,1 
445010,大字小館字桜刈,63 ,0 ,0 ,54 ,61 ,0 ,0 
447010,大字入内字駒田,22 ,0 ,0 ,17 ,23 ,0 ,0 
449010,大字野沢字沢部,69 ,0 ,0 ,67 ,68 ,0 ,0 
449020,大字野沢字横手,10 ,0 ,0 ,11 ,12 ,0 ,0 
449030,大字野沢字稲荷沢,8 ,0 ,0 ,10 ,7 ,0 ,0 
449040,大字野沢字川部,34 ,0 ,0 ,33 ,33 ,0 ,0 
449050,大字野沢字小牧野,1 ,0 ,0 ,1 ,0 ,0 ,0 
571010,大字油川字大浜,474 ,0 ,1 ,438 ,525 ,1 ,0 
571020,大字油川字浪岸,141 ,0 ,0 ,132 ,139 ,0 ,0 
571030,大字油川字船岡,104 ,0 ,0 ,106 ,127 ,0 ,0 
571040,大字油川字中道,328 ,5 ,0 ,330 ,377 ,5 ,0 
571050,大字油川字柳川,127 ,0 ,0 ,113 ,139 ,0 ,0 
571060,大字油川字岡田,383 ,17 ,0 ,344 ,400 ,4 ,13 
571070,大字油川字浪返,306 ,1 ,2 ,301 ,321 ,2 ,1 
571080,大字油川字千刈,135 ,0 ,1 ,94 ,140 ,1 ,0 
571090,大字油川字実法,9 ,0 ,0 ,13 ,10 ,0 ,0 
573010,大字羽白字富田,282 ,0 ,0 ,330 ,340 ,0 ,0 
573020,大字羽白字沢田,"1,855 ",8 ,2 ,"1,771 ","2,082 ",0 ,10 
573030,大字羽白字野木和,116 ,0 ,0 ,92 ,126 ,0 ,0 
573040,大字羽白字池上,302 ,0 ,0 ,280 ,296 ,0 ,0 
481010,大字荒川字柴田,334 ,0 ,0 ,313 ,366 ,0 ,0 
481020,大字荒川字筒井,258 ,5 ,1 ,280 ,277 ,4 ,2 
481030,大字荒川字松尾,51 ,0 ,0 ,42 ,55 ,0 ,0 
481040,大字荒川字成瀬,3 ,0 ,0 ,3 ,2 ,0 ,0 
481050,大字荒川字藤戸,109 ,0 ,0 ,114 ,33 ,0 ,0 
481060,大字荒川字寒水沢,6 ,0 ,0 ,5 ,2 ,0 ,0 
481070,大字荒川字品川,5 ,0 ,0 ,5 ,7 ,0 ,0 
481080,大字荒川字南荒川山国有林酸ヶ湯沢,7 ,0 ,0 ,3 ,4 ,0 ,0 
481100,大字荒川字南荒川山,1 ,0 ,0 ,1 ,0 ,0 ,0 
483010,大字八ツ役字芦谷,277 ,13 ,0 ,246 ,252 ,1 ,12 
483020,大字八ツ役字上林,5 ,0 ,0 ,4 ,5 ,0 ,0 
483030,大字八ツ役字矢作,21 ,0 ,1 ,20 ,15 ,0 ,1 
485010,大字金浜字船岡,54 ,0 ,0 ,48 ,63 ,0 ,0 
485020,大字金浜字伊吹,70 ,0 ,0 ,67 ,84 ,0 ,0 
485030,大字金浜字稲田,130 ,0 ,0 ,117 ,147 ,0 ,0 
487010,大字大別内字西田,63 ,0 ,0 ,55 ,73 ,0 ,0 
487020,大字大別内字萩原,33 ,0 ,0 ,25 ,34 ,0 ,0 
487030,大字大別内字山吹,1 ,0 ,0 ,0 ,2 ,0 ,0 
487040,大字大別内字葛野,72 ,0 ,0 ,42 ,36 ,0 ,0 
489010,大字野木字山口,100 ,0 ,0 ,82 ,89 ,0 ,0 
489020,大字野木字野尻,48 ,0 ,0 ,36 ,47 ,0 ,0 
491010,大字上野字山辺,178 ,0 ,1 ,198 ,219 ,1 ,0 
491020,大字上野字有原,18 ,0 ,0 ,17 ,23 ,0 ,0 
491030,大字上野字篠塚,3 ,0 ,0 ,3 ,7 ,0 ,0 
381010,大字横内字亀井,612 ,13 ,0 ,508 ,507 ,1 ,12 
381020,大字横内字桜峰,20 ,0 ,0 ,19 ,14 ,0 ,0 
381040,大字横内字鏡山,21 ,0 ,0 ,17 ,10 ,0 ,0 
381050,大字横内字猿沢,1 ,0 ,0 ,1 ,3 ,0 ,0 
381060,大字横内字神田,60 ,77 ,0 ,43 ,59 ,21 ,56 
381070,大字横内字若草,15 ,0 ,0 ,2 ,14 ,0 ,0 
383010,大字雲谷字山吹,169 ,0 ,0 ,123 ,123 ,0 ,0 
383020,大字雲谷字梨野木,16 ,1 ,1 ,15 ,16 ,2 ,0 
385010,大字四ツ石字里見,225 ,3 ,1 ,202 ,190 ,3 ,1 
385020,大字四ツ石字下川原,15 ,0 ,0 ,10 ,11 ,0 ,0 
387010,大字大矢沢字里見,436 ,21 ,1 ,406 ,368 ,15 ,7 
387020,大字大矢沢字野田,80 ,1 ,0 ,72 ,47 ,1 ,1 
389010,大字野尻字今田,196 ,0 ,0 ,178 ,179 ,0 ,0 
389020,大字野尻字野田,111 ,0 ,0 ,78 ,85 ,0 ,0 
391010,大字合子沢字松森,159 ,0 ,0 ,149 ,143 ,0 ,0 
391020,大字合子沢字山崎,123 ,1 ,0 ,107 ,95 ,0 ,1 
393010,大字新町野字薄井,116 ,1 ,0 ,104 ,115 ,1 ,0 
393020,大字新町野字岡部,7 ,0 ,0 ,6 ,7 ,0 ,0 
393030,大字新町野字幾田,4 ,0 ,0 ,3 ,5 ,0 ,0 
393040,大字新町野字菅谷,21 ,0 ,0 ,22 ,17 ,0 ,0 
395010,大字牛館字松枝,26 ,0 ,0 ,31 ,28 ,0 ,0 
395020,大字牛館字岡部,19 ,0 ,0 ,14 ,22 ,0 ,0 
397010,問屋町１丁目,222 ,1 ,0 ,142 ,150 ,1 ,0 
397020,問屋町２丁目,46 ,0 ,0 ,50 ,41 ,0 ,0 
399000,卸町,72 ,14 ,0 ,69 ,59 ,1 ,13 
401010,第二問屋町１丁目,86 ,0 ,0 ,72 ,85 ,0 ,0 
401020,第二問屋町２丁目,40 ,0 ,0 ,34 ,39 ,0 ,0 
401030,第二問屋町３丁目,203 ,20 ,1 ,201 ,207 ,3 ,19 
401040,第二問屋町４丁目,145 ,18 ,0 ,127 ,126 ,8 ,10 
403010,妙見１丁目,211 ,0 ,0 ,185 ,201 ,0 ,0 
403020,妙見２丁目,367 ,0 ,1 ,342 ,364 ,1 ,0 
403030,妙見３丁目,177 ,0 ,0 ,169 ,183 ,0 ,0 
081010,古館１丁目,307 ,1 ,1 ,246 ,288 ,2 ,0 
331010,虹ケ丘１丁目,318 ,0 ,1 ,319 ,350 ,0 ,1 
333010,浜館１丁目,395 ,1 ,0 ,410 ,442 ,3 ,1 
333020,浜館２丁目,309 ,0 ,0 ,332 ,346 ,0 ,0 
333030,浜館３丁目,344 ,1 ,1 ,321 ,385 ,1 ,1 
333040,浜館４丁目,407 ,0 ,0 ,379 ,461 ,0 ,0 
333050,浜館５丁目,26 ,1 ,0 ,23 ,25 ,0 ,1 
333060,浜館６丁目,58 ,0 ,0 ,44 ,56 ,0 ,0 
335010,自由ケ丘１丁目,509 ,2 ,3 ,520 ,584 ,5 ,5 
335020,自由ケ丘２丁目,490 ,2 ,1 ,447 ,515 ,1 ,2 
337010,大字戸山字赤坂,158 ,0 ,0 ,174 ,177 ,0 ,0 
337020,大字戸山字安原,18 ,0 ,1 ,22 ,29 ,1 ,0 
337030,大字戸山字宮崎,1 ,0 ,0 ,2 ,2 ,0 ,0 
337040,大字戸山字荒井,1 ,0 ,0 ,0 ,1 ,0 ,0 
339010,大字沢山字平野,15 ,0 ,0 ,15 ,15 ,0 ,0 
339020,大字沢山字野際,14 ,0 ,0 ,11 ,9 ,0 ,0 
341010,大字駒込字桐ノ沢,305 ,1 ,0 ,282 ,283 ,4 ,3 
341020,大字駒込字蛍沢,94 ,0 ,0 ,58 ,85 ,0 ,0 
341030,大字駒込字月見野,162 ,0 ,0 ,151 ,162 ,0 ,0 
341040,大字駒込字深沢,19 ,0 ,0 ,14 ,8 ,0 ,0 
341050,大字駒込字前田,16 ,0 ,0 ,18 ,18 ,0 ,0 
341060,大字駒込字見吉,95 ,0 ,0 ,91 ,118 ,0 ,0 
343010,大字浜館字科,30 ,0 ,0 ,28 ,35 ,0 ,0 
343020,大字浜館字見取,21 ,0 ,0 ,21 ,17 ,0 ,0 
