﻿年齢[歳],地区,男[人],外国人の男[人],女[人],外国人の女[人]
0,青森,898,1,898,0
1,青森,917,1,928,0
2,青森,947,2,974,0
3,青森,983,0,907,1
4,青森,1007,0,1007,2
5,青森,1024,1,1019,0
6,青森,998,4,1008,0
7,青森,1084,2,1014,1
8,青森,1127,0,1079,2
9,青森,1105,0,1139,2
10,青森,1085,2,1084,0
11,青森,1157,0,1082,0
12,青森,1235,5,1126,3
13,青森,1234,3,1223,4
14,青森,1366,1,1228,1
15,青森,1312,2,1268,1
16,青森,1285,2,1221,3
17,青森,1335,1,1288,3
18,青森,1165,7,1193,12
19,青森,1236,20,1201,17
20,青森,1180,20,1193,24
21,青森,1176,8,1215,12
22,青森,1174,14,1121,18
23,青森,1082,11,1066,23
24,青森,1138,11,1077,8
25,青森,1056,10,1114,17
26,青森,1095,18,1106,8
27,青森,1221,8,1192,7
28,青森,1198,4,1244,15
29,青森,1273,5,1350,11
30,青森,1273,18,1356,8
31,青森,1423,4,1442,7
32,青森,1492,8,1445,10
33,青森,1493,10,1548,10
34,青森,1404,3,1525,4
35,青森,1548,4,1619,7
36,青森,1621,4,1744,7
37,青森,1712,4,1703,5
38,青森,1853,4,1744,5
39,青森,1903,9,1945,4
40,青森,1821,2,1906,4
41,青森,1979,1,1959,5
42,青森,1992,2,2146,6
43,青森,2048,5,2107,9
44,青森,1957,5,2001,6
45,青森,1807,3,1903,6
46,青森,1835,1,1915,3
47,青森,1891,3,2028,7
48,青森,1906,4,1954,1
49,青森,1640,2,1870,6
50,青森,1658,4,1782,8
51,青森,1771,5,1887,6
52,青森,1745,6,1924,9
53,青森,1731,2,1946,3
54,青森,1824,2,1935,4
55,青森,1828,1,1944,4
56,青森,1808,3,2015,7
57,青森,1915,4,2098,8
58,青森,1891,6,1984,6
59,青森,1795,4,1949,4
60,青森,1886,3,2069,4
61,青森,1835,5,2038,6
62,青森,1852,4,2045,4
63,青森,2037,4,2237,6
64,青森,1994,7,2253,8
65,青森,2173,6,2539,3
66,青森,2341,7,2913,5
67,青森,2299,6,2730,2
68,青森,2289,1,2624,6
69,青森,1878,2,2185,3
70,青森,1196,4,1464,3
71,青森,1437,3,1756,1
72,青森,1544,1,2063,3
73,青森,1417,0,1911,1
74,青森,1468,1,2143,1
75,青森,1277,1,1748,4
76,青森,1190,1,1642,2
77,青森,1037,1,1468,1
78,青森,1145,1,1846,1
79,青森,1037,0,1615,1
80,青森,1024,1,1623,1
81,青森,859,2,1573,1
82,青森,829,0,1525,2
83,青森,756,0,1594,4
84,青森,658,0,1347,4
85,青森,648,0,1293,2
86,青森,492,0,1049,2
87,青森,426,0,959,0
88,青森,327,1,903,1
89,青森,269,0,716,1
90,青森,224,0,638,0
91,青森,149,0,573,1
92,青森,116,0,453,1
93,青森,78,0,340,0
94,青森,64,0,277,0
95,青森,44,0,228,0
96,青森,34,0,144,0
97,青森,23,0,104,0
98,青森,9,0,77,0
99,青森,0,0,44,0
１００以上,青森,7,0,62,0
0,浪岡,59,0,53,0
1,浪岡,58,0,61,0
2,浪岡,83,0,63,0
3,浪岡,63,0,43,0
4,浪岡,53,0,69,0
5,浪岡,64,0,77,0
6,浪岡,67,0,67,0
7,浪岡,84,0,73,0
8,浪岡,72,0,61,0
9,浪岡,78,0,74,0
10,浪岡,75,0,70,0
11,浪岡,68,0,88,0
12,浪岡,81,0,75,0
13,浪岡,89,0,71,0
14,浪岡,87,0,60,0
15,浪岡,91,0,96,0
16,浪岡,101,0,82,0
17,浪岡,99,0,72,0
18,浪岡,77,0,94,0
19,浪岡,73,0,73,1
20,浪岡,58,0,74,3
21,浪岡,76,0,83,2
22,浪岡,81,0,87,1
23,浪岡,64,1,78,1
24,浪岡,88,0,65,0
25,浪岡,69,0,73,1
26,浪岡,66,0,63,2
27,浪岡,75,0,70,2
28,浪岡,71,0,88,0
29,浪岡,89,0,87,1
30,浪岡,66,0,75,2
31,浪岡,95,0,99,4
32,浪岡,100,0,95,1
33,浪岡,107,0,77,0
34,浪岡,93,0,99,1
35,浪岡,121,1,128,0
36,浪岡,125,0,115,2
37,浪岡,102,0,96,2
38,浪岡,106,0,121,2
39,浪岡,124,2,100,1
40,浪岡,111,0,130,1
41,浪岡,134,0,129,0
42,浪岡,118,0,102,0
43,浪岡,110,0,103,0
44,浪岡,128,1,136,0
45,浪岡,106,0,127,1
46,浪岡,124,0,101,0
47,浪岡,120,0,117,1
48,浪岡,101,0,139,0
49,浪岡,113,2,135,0
50,浪岡,108,2,123,0
51,浪岡,123,0,124,0
52,浪岡,129,1,136,0
53,浪岡,141,1,119,1
54,浪岡,141,1,130,0
55,浪岡,139,0,123,0
56,浪岡,102,0,106,0
57,浪岡,128,0,128,0
58,浪岡,125,0,143,0
59,浪岡,137,0,122,0
60,浪岡,130,0,152,0
61,浪岡,134,0,147,0
62,浪岡,143,0,151,0
63,浪岡,186,0,152,0
64,浪岡,148,0,147,0
65,浪岡,145,0,188,0
66,浪岡,179,0,193,0
67,浪岡,151,0,165,0
68,浪岡,169,0,184,0
69,浪岡,130,0,156,0
70,浪岡,87,0,89,0
71,浪岡,103,0,114,1
72,浪岡,99,0,154,1
73,浪岡,97,0,122,0
74,浪岡,106,0,114,0
75,浪岡,68,0,148,0
76,浪岡,90,0,130,0
77,浪岡,66,0,123,0
78,浪岡,108,0,165,0
79,浪岡,87,0,114,0
80,浪岡,72,0,118,0
81,浪岡,64,0,119,0
82,浪岡,62,0,107,0
83,浪岡,68,0,108,0
84,浪岡,43,0,105,0
85,浪岡,54,0,119,0
86,浪岡,32,0,78,0
87,浪岡,43,0,94,0
88,浪岡,24,0,93,0
89,浪岡,23,0,75,0
90,浪岡,20,0,71,0
91,浪岡,18,0,29,0
92,浪岡,9,0,24,0
93,浪岡,3,0,35,0
94,浪岡,2,0,15,0
95,浪岡,1,0,21,0
96,浪岡,1,0,13,0
97,浪岡,2,0,9,0
98,浪岡,3,0,14,0
99,浪岡,1,0,2,0
１００以上,浪岡,0,0,5,0
